﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1190,202101,北区,北区合計,173,モザンビーク,0
1191,202101,北区,北本区,173,モザンビーク,0
1192,202101,北区,北神区役所,173,モザンビーク,0
1193,202101,長田区,合計,173,モザンビーク,0
1194,202101,須磨区,須磨本区,173,モザンビーク,0
1195,202101,須磨区,北須磨支所,173,モザンビーク,1
1196,202101,垂水区,合計,173,モザンビーク,0
1197,202101,西区,西区合計,173,モザンビーク,0
1198,202101,西区,西本区,173,モザンビーク,0
1199,202101,西区,西神中央出張所,173,モザンビーク,0
1200,202101,合計,合計,173,モザンビーク,3
1201,202101,東灘区,合計,176,モルドバ,0
1202,202101,灘区,合計,176,モルドバ,1
1203,202101,中央区,合計,176,モルドバ,5
1204,202101,兵庫区,合計,176,モルドバ,0
1205,202101,北区,北区合計,176,モルドバ,0
1206,202101,北区,北本区,176,モルドバ,0
1207,202101,北区,北神区役所,176,モルドバ,0
1208,202101,長田区,合計,176,モルドバ,0
1209,202101,須磨区,須磨本区,176,モルドバ,1
1210,202101,須磨区,北須磨支所,176,モルドバ,0
1211,202101,垂水区,合計,176,モルドバ,0
1212,202101,西区,西区合計,176,モルドバ,0
1213,202101,西区,西本区,176,モルドバ,0
1214,202101,西区,西神中央出張所,176,モルドバ,0
1215,202101,合計,合計,176,モルドバ,7
1216,202101,東灘区,合計,177,北マケドニア,0
1217,202101,灘区,合計,177,北マケドニア,0
1218,202101,中央区,合計,177,北マケドニア,0
1219,202101,兵庫区,合計,177,北マケドニア,2
1220,202101,北区,北区合計,177,北マケドニア,0
1221,202101,北区,北本区,177,北マケドニア,0
1222,202101,北区,北神区役所,177,北マケドニア,0
1223,202101,長田区,合計,177,北マケドニア,0
1224,202101,須磨区,須磨本区,177,北マケドニア,0
1225,202101,須磨区,北須磨支所,177,北マケドニア,0
1226,202101,垂水区,合計,177,北マケドニア,0
1227,202101,西区,西区合計,177,北マケドニア,0
1228,202101,西区,西本区,177,北マケドニア,0
1229,202101,西区,西神中央出張所,177,北マケドニア,0
1230,202101,合計,合計,177,北マケドニア,2
1231,202101,東灘区,合計,180,ネパール,554
1232,202101,灘区,合計,180,ネパール,70
1233,202101,中央区,合計,180,ネパール,285
1234,202101,兵庫区,合計,180,ネパール,125
1235,202101,北区,北区合計,180,ネパール,37
1236,202101,北区,北本区,180,ネパール,25
1237,202101,北区,北神区役所,180,ネパール,12
1238,202101,長田区,合計,180,ネパール,19
1239,202101,須磨区,須磨本区,180,ネパール,14
1240,202101,須磨区,北須磨支所,180,ネパール,12
1241,202101,垂水区,合計,180,ネパール,61
1242,202101,西区,西区合計,180,ネパール,27
1243,202101,西区,西本区,180,ネパール,27
1244,202101,西区,西神中央出張所,180,ネパール,0
1245,202101,合計,合計,180,ネパール,1204
1246,202101,東灘区,合計,181,オランダ,4
1247,202101,灘区,合計,181,オランダ,3
1248,202101,中央区,合計,181,オランダ,5
1249,202101,兵庫区,合計,181,オランダ,3
1250,202101,北区,北区合計,181,オランダ,0
1251,202101,北区,北本区,181,オランダ,0
1252,202101,北区,北神区役所,181,オランダ,0
1253,202101,長田区,合計,181,オランダ,1
1254,202101,須磨区,須磨本区,181,オランダ,0
1255,202101,須磨区,北須磨支所,181,オランダ,0
1256,202101,垂水区,合計,181,オランダ,8
1257,202101,西区,西区合計,181,オランダ,4
1258,202101,西区,西本区,181,オランダ,1
1259,202101,西区,西神中央出張所,181,オランダ,3
1260,202101,合計,合計,181,オランダ,28
1261,202101,東灘区,合計,182,ニュージーランド,52
1262,202101,灘区,合計,182,ニュージーランド,7
1263,202101,中央区,合計,182,ニュージーランド,8
1264,202101,兵庫区,合計,182,ニュージーランド,3
1265,202101,北区,北区合計,182,ニュージーランド,6
1266,202101,北区,北本区,182,ニュージーランド,5
1267,202101,北区,北神区役所,182,ニュージーランド,1
1268,202101,長田区,合計,182,ニュージーランド,1
1269,202101,須磨区,須磨本区,182,ニュージーランド,3
1270,202101,須磨区,北須磨支所,182,ニュージーランド,1
1271,202101,垂水区,合計,182,ニュージーランド,12
1272,202101,西区,西区合計,182,ニュージーランド,5
1273,202101,西区,西本区,182,ニュージーランド,3
1274,202101,西区,西神中央出張所,182,ニュージーランド,2
1275,202101,合計,合計,182,ニュージーランド,98
1276,202101,東灘区,合計,183,ニカラグア,0
1277,202101,灘区,合計,183,ニカラグア,0
1278,202101,中央区,合計,183,ニカラグア,1
1279,202101,兵庫区,合計,183,ニカラグア,0
1280,202101,北区,北区合計,183,ニカラグア,0
1281,202101,北区,北本区,183,ニカラグア,0
1282,202101,北区,北神区役所,183,ニカラグア,0
1283,202101,長田区,合計,183,ニカラグア,0
1284,202101,須磨区,須磨本区,183,ニカラグア,0
1285,202101,須磨区,北須磨支所,183,ニカラグア,0
1286,202101,垂水区,合計,183,ニカラグア,0
1287,202101,西区,西区合計,183,ニカラグア,0
1288,202101,西区,西本区,183,ニカラグア,0
1289,202101,西区,西神中央出張所,183,ニカラグア,0
1290,202101,合計,合計,183,ニカラグア,1
1291,202101,東灘区,合計,184,ニジェール,0
1292,202101,灘区,合計,184,ニジェール,0
1293,202101,中央区,合計,184,ニジェール,1
1294,202101,兵庫区,合計,184,ニジェール,0
1295,202101,北区,北区合計,184,ニジェール,0
1296,202101,北区,北本区,184,ニジェール,0
1297,202101,北区,北神区役所,184,ニジェール,0
1298,202101,長田区,合計,184,ニジェール,0
1299,202101,須磨区,須磨本区,184,ニジェール,0
1300,202101,須磨区,北須磨支所,184,ニジェール,0
1301,202101,垂水区,合計,184,ニジェール,0
1302,202101,西区,西区合計,184,ニジェール,0
1303,202101,西区,西本区,184,ニジェール,0
1304,202101,西区,西神中央出張所,184,ニジェール,0
1305,202101,合計,合計,184,ニジェール,1
1306,202101,東灘区,合計,185,ナイジェリア,5
1307,202101,灘区,合計,185,ナイジェリア,19
1308,202101,中央区,合計,185,ナイジェリア,5
1309,202101,兵庫区,合計,185,ナイジェリア,3
1310,202101,北区,北区合計,185,ナイジェリア,3
1311,202101,北区,北本区,185,ナイジェリア,1
1312,202101,北区,北神区役所,185,ナイジェリア,2
1313,202101,長田区,合計,185,ナイジェリア,2
1314,202101,須磨区,須磨本区,185,ナイジェリア,2
1315,202101,須磨区,北須磨支所,185,ナイジェリア,0
1316,202101,垂水区,合計,185,ナイジェリア,3
1317,202101,西区,西区合計,185,ナイジェリア,12
1318,202101,西区,西本区,185,ナイジェリア,11
1319,202101,西区,西神中央出張所,185,ナイジェリア,1
1320,202101,合計,合計,185,ナイジェリア,54
1321,202101,東灘区,合計,186,ノルウェー,4
1322,202101,灘区,合計,186,ノルウェー,0
1323,202101,中央区,合計,186,ノルウェー,15
1324,202101,兵庫区,合計,186,ノルウェー,2
1325,202101,北区,北区合計,186,ノルウェー,0
1326,202101,北区,北本区,186,ノルウェー,0
1327,202101,北区,北神区役所,186,ノルウェー,0
1328,202101,長田区,合計,186,ノルウェー,0
1329,202101,須磨区,須磨本区,186,ノルウェー,0
1330,202101,須磨区,北須磨支所,186,ノルウェー,3
1331,202101,垂水区,合計,186,ノルウェー,4
1332,202101,西区,西区合計,186,ノルウェー,3
1333,202101,西区,西本区,186,ノルウェー,3
1334,202101,西区,西神中央出張所,186,ノルウェー,0
1335,202101,合計,合計,186,ノルウェー,31
1336,202101,東灘区,合計,200,パキスタン,30
1337,202101,灘区,合計,200,パキスタン,11
1338,202101,中央区,合計,200,パキスタン,97
1339,202101,兵庫区,合計,200,パキスタン,10
1340,202101,北区,北区合計,200,パキスタン,11
1341,202101,北区,北本区,200,パキスタン,3
1342,202101,北区,北神区役所,200,パキスタン,8
1343,202101,長田区,合計,200,パキスタン,4
1344,202101,須磨区,須磨本区,200,パキスタン,7
1345,202101,須磨区,北須磨支所,200,パキスタン,0
1346,202101,垂水区,合計,200,パキスタン,2
1347,202101,西区,西区合計,200,パキスタン,19
1348,202101,西区,西本区,200,パキスタン,11
1349,202101,西区,西神中央出張所,200,パキスタン,8
1350,202101,合計,合計,200,パキスタン,191
1351,202101,東灘区,合計,201,パナマ,0
1352,202101,灘区,合計,201,パナマ,0
1353,202101,中央区,合計,201,パナマ,0
1354,202101,兵庫区,合計,201,パナマ,1
1355,202101,北区,北区合計,201,パナマ,0
1356,202101,北区,北本区,201,パナマ,0
1357,202101,北区,北神区役所,201,パナマ,0
1358,202101,長田区,合計,201,パナマ,0
1359,202101,須磨区,須磨本区,201,パナマ,0
1360,202101,須磨区,北須磨支所,201,パナマ,0
1361,202101,垂水区,合計,201,パナマ,0
1362,202101,西区,西区合計,201,パナマ,0
1363,202101,西区,西本区,201,パナマ,0
1364,202101,西区,西神中央出張所,201,パナマ,0
1365,202101,合計,合計,201,パナマ,1
1366,202101,東灘区,合計,202,パラグアイ,2
1367,202101,灘区,合計,202,パラグアイ,0
1368,202101,中央区,合計,202,パラグアイ,2
1369,202101,兵庫区,合計,202,パラグアイ,0
1370,202101,北区,北区合計,202,パラグアイ,0
1371,202101,北区,北本区,202,パラグアイ,0
1372,202101,北区,北神区役所,202,パラグアイ,0
1373,202101,長田区,合計,202,パラグアイ,0
1374,202101,須磨区,須磨本区,202,パラグアイ,0
1375,202101,須磨区,北須磨支所,202,パラグアイ,0
1376,202101,垂水区,合計,202,パラグアイ,0
1377,202101,西区,西区合計,202,パラグアイ,0
1378,202101,西区,西本区,202,パラグアイ,0
1379,202101,西区,西神中央出張所,202,パラグアイ,0
1380,202101,合計,合計,202,パラグアイ,4
1381,202101,東灘区,合計,203,ペルー,85
1382,202101,灘区,合計,203,ペルー,9
1383,202101,中央区,合計,203,ペルー,27
1384,202101,兵庫区,合計,203,ペルー,15
1385,202101,北区,北区合計,203,ペルー,6
1386,202101,北区,北本区,203,ペルー,5
1387,202101,北区,北神区役所,203,ペルー,1
1388,202101,長田区,合計,203,ペルー,7
1389,202101,須磨区,須磨本区,203,ペルー,13
1390,202101,須磨区,北須磨支所,203,ペルー,5
1391,202101,垂水区,合計,203,ペルー,7
1392,202101,西区,西区合計,203,ペルー,20
1393,202101,西区,西本区,203,ペルー,20
1394,202101,西区,西神中央出張所,203,ペルー,0
1395,202101,合計,合計,203,ペルー,194
1396,202101,東灘区,合計,204,フィリピン,260
1397,202101,灘区,合計,204,フィリピン,97
1398,202101,中央区,合計,204,フィリピン,318
1399,202101,兵庫区,合計,204,フィリピン,103
1400,202101,北区,北区合計,204,フィリピン,75
1401,202101,北区,北本区,204,フィリピン,56
1402,202101,北区,北神区役所,204,フィリピン,19
1403,202101,長田区,合計,204,フィリピン,83
1404,202101,須磨区,須磨本区,204,フィリピン,49
1405,202101,須磨区,北須磨支所,204,フィリピン,28
1406,202101,垂水区,合計,204,フィリピン,119
1407,202101,西区,西区合計,204,フィリピン,229
1408,202101,西区,西本区,204,フィリピン,171
1409,202101,西区,西神中央出張所,204,フィリピン,58
1410,202101,合計,合計,204,フィリピン,1361
1411,202101,東灘区,合計,205,ポーランド,5
1412,202101,灘区,合計,205,ポーランド,3
1413,202101,中央区,合計,205,ポーランド,6
1414,202101,兵庫区,合計,205,ポーランド,0
1415,202101,北区,北区合計,205,ポーランド,2
1416,202101,北区,北本区,205,ポーランド,1
1417,202101,北区,北神区役所,205,ポーランド,1
1418,202101,長田区,合計,205,ポーランド,1
1419,202101,須磨区,須磨本区,205,ポーランド,0
1420,202101,須磨区,北須磨支所,205,ポーランド,0
1421,202101,垂水区,合計,205,ポーランド,0
1422,202101,西区,西区合計,205,ポーランド,1
1423,202101,西区,西本区,205,ポーランド,0
1424,202101,西区,西神中央出張所,205,ポーランド,1
1425,202101,合計,合計,205,ポーランド,18
1426,202101,東灘区,合計,206,ポルトガル,3
1427,202101,灘区,合計,206,ポルトガル,1
1428,202101,中央区,合計,206,ポルトガル,9
1429,202101,兵庫区,合計,206,ポルトガル,0
1430,202101,北区,北区合計,206,ポルトガル,0
1431,202101,北区,北本区,206,ポルトガル,0
1432,202101,北区,北神区役所,206,ポルトガル,0
1433,202101,長田区,合計,206,ポルトガル,1
1434,202101,須磨区,須磨本区,206,ポルトガル,0
1435,202101,須磨区,北須磨支所,206,ポルトガル,4
1436,202101,垂水区,合計,206,ポルトガル,3
1437,202101,西区,西区合計,206,ポルトガル,1
1438,202101,西区,西本区,206,ポルトガル,1
1439,202101,西区,西神中央出張所,206,ポルトガル,0
1440,202101,合計,合計,206,ポルトガル,22
1441,202101,東灘区,合計,208,パラオ,0
1442,202101,灘区,合計,208,パラオ,0
1443,202101,中央区,合計,208,パラオ,1
1444,202101,兵庫区,合計,208,パラオ,0
1445,202101,北区,北区合計,208,パラオ,0
1446,202101,北区,北本区,208,パラオ,0
1447,202101,北区,北神区役所,208,パラオ,0
1448,202101,長田区,合計,208,パラオ,0
1449,202101,須磨区,須磨本区,208,パラオ,0
1450,202101,須磨区,北須磨支所,208,パラオ,0
1451,202101,垂水区,合計,208,パラオ,0
1452,202101,西区,西区合計,208,パラオ,0
1453,202101,西区,西本区,208,パラオ,0
1454,202101,西区,西神中央出張所,208,パラオ,0
1455,202101,合計,合計,208,パラオ,1
1456,202101,東灘区,合計,220,ルーマニア,7
1457,202101,灘区,合計,220,ルーマニア,4
1458,202101,中央区,合計,220,ルーマニア,4
1459,202101,兵庫区,合計,220,ルーマニア,0
1460,202101,北区,北区合計,220,ルーマニア,1
1461,202101,北区,北本区,220,ルーマニア,1
1462,202101,北区,北神区役所,220,ルーマニア,0
1463,202101,長田区,合計,220,ルーマニア,0
1464,202101,須磨区,須磨本区,220,ルーマニア,0
1465,202101,須磨区,北須磨支所,220,ルーマニア,0
1466,202101,垂水区,合計,220,ルーマニア,3
1467,202101,西区,西区合計,220,ルーマニア,3
1468,202101,西区,西本区,220,ルーマニア,3
1469,202101,西区,西神中央出張所,220,ルーマニア,0
1470,202101,合計,合計,220,ルーマニア,22
1471,202101,東灘区,合計,221,ルワンダ,0
1472,202101,灘区,合計,221,ルワンダ,1
1473,202101,中央区,合計,221,ルワンダ,1
1474,202101,兵庫区,合計,221,ルワンダ,0
1475,202101,北区,北区合計,221,ルワンダ,0
1476,202101,北区,北本区,221,ルワンダ,0
1477,202101,北区,北神区役所,221,ルワンダ,0
1478,202101,長田区,合計,221,ルワンダ,0
1479,202101,須磨区,須磨本区,221,ルワンダ,0
1480,202101,須磨区,北須磨支所,221,ルワンダ,0
1481,202101,垂水区,合計,221,ルワンダ,0
1482,202101,西区,西区合計,221,ルワンダ,0
1483,202101,西区,西本区,221,ルワンダ,0
1484,202101,西区,西神中央出張所,221,ルワンダ,0
1485,202101,合計,合計,221,ルワンダ,2
1486,202101,東灘区,合計,222,ロシア,33
1487,202101,灘区,合計,222,ロシア,14
1488,202101,中央区,合計,222,ロシア,38
1489,202101,兵庫区,合計,222,ロシア,12
1490,202101,北区,北区合計,222,ロシア,5
1491,202101,北区,北本区,222,ロシア,3
1492,202101,北区,北神区役所,222,ロシア,2
1493,202101,長田区,合計,222,ロシア,9
1494,202101,須磨区,須磨本区,222,ロシア,9
1495,202101,須磨区,北須磨支所,222,ロシア,10
1496,202101,垂水区,合計,222,ロシア,14
1497,202101,西区,西区合計,222,ロシア,9
1498,202101,西区,西本区,222,ロシア,6
1499,202101,西区,西神中央出張所,222,ロシア,3
1500,202101,合計,合計,222,ロシア,153
1501,202101,東灘区,合計,231,サウジアラビア,0
1502,202101,灘区,合計,231,サウジアラビア,0
1503,202101,中央区,合計,231,サウジアラビア,2
1504,202101,兵庫区,合計,231,サウジアラビア,0
1505,202101,北区,北区合計,231,サウジアラビア,1
1506,202101,北区,北本区,231,サウジアラビア,1
1507,202101,北区,北神区役所,231,サウジアラビア,0
1508,202101,長田区,合計,231,サウジアラビア,0
1509,202101,須磨区,須磨本区,231,サウジアラビア,0
1510,202101,須磨区,北須磨支所,231,サウジアラビア,0
1511,202101,垂水区,合計,231,サウジアラビア,1
1512,202101,西区,西区合計,231,サウジアラビア,0
1513,202101,西区,西本区,231,サウジアラビア,0
1514,202101,西区,西神中央出張所,231,サウジアラビア,0
1515,202101,合計,合計,231,サウジアラビア,4
1516,202101,東灘区,合計,232,セネガル,0
1517,202101,灘区,合計,232,セネガル,2
1518,202101,中央区,合計,232,セネガル,4
1519,202101,兵庫区,合計,232,セネガル,0
1520,202101,北区,北区合計,232,セネガル,0
1521,202101,北区,北本区,232,セネガル,0
1522,202101,北区,北神区役所,232,セネガル,0
1523,202101,長田区,合計,232,セネガル,0
1524,202101,須磨区,須磨本区,232,セネガル,0
1525,202101,須磨区,北須磨支所,232,セネガル,0
1526,202101,垂水区,合計,232,セネガル,2
1527,202101,西区,西区合計,232,セネガル,0
1528,202101,西区,西本区,232,セネガル,0
1529,202101,西区,西神中央出張所,232,セネガル,0
1530,202101,合計,合計,232,セネガル,8
1531,202101,東灘区,合計,234,ソマリア,0
1532,202101,灘区,合計,234,ソマリア,0
1533,202101,中央区,合計,234,ソマリア,1
1534,202101,兵庫区,合計,234,ソマリア,0
1535,202101,北区,北区合計,234,ソマリア,0
1536,202101,北区,北本区,234,ソマリア,0
1537,202101,北区,北神区役所,234,ソマリア,0
1538,202101,長田区,合計,234,ソマリア,0
1539,202101,須磨区,須磨本区,234,ソマリア,0
1540,202101,須磨区,北須磨支所,234,ソマリア,0
1541,202101,垂水区,合計,234,ソマリア,0
1542,202101,西区,西区合計,234,ソマリア,0
1543,202101,西区,西本区,234,ソマリア,0
1544,202101,西区,西神中央出張所,234,ソマリア,0
1545,202101,合計,合計,234,ソマリア,1
1546,202101,東灘区,合計,235,スペイン,24
1547,202101,灘区,合計,235,スペイン,13
1548,202101,中央区,合計,235,スペイン,31
1549,202101,兵庫区,合計,235,スペイン,4
1550,202101,北区,北区合計,235,スペイン,3
1551,202101,北区,北本区,235,スペイン,2
1552,202101,北区,北神区役所,235,スペイン,1
1553,202101,長田区,合計,235,スペイン,2
1554,202101,須磨区,須磨本区,235,スペイン,2
1555,202101,須磨区,北須磨支所,235,スペイン,2
1556,202101,垂水区,合計,235,スペイン,6
1557,202101,西区,西区合計,235,スペイン,1
1558,202101,西区,西本区,235,スペイン,1
1559,202101,西区,西神中央出張所,235,スペイン,0
1560,202101,合計,合計,235,スペイン,88
1561,202101,東灘区,合計,236,スーダン,0
1562,202101,灘区,合計,236,スーダン,1
1563,202101,中央区,合計,236,スーダン,0
1564,202101,兵庫区,合計,236,スーダン,0
1565,202101,北区,北区合計,236,スーダン,0
1566,202101,北区,北本区,236,スーダン,0
1567,202101,北区,北神区役所,236,スーダン,0
1568,202101,長田区,合計,236,スーダン,0
1569,202101,須磨区,須磨本区,236,スーダン,0
1570,202101,須磨区,北須磨支所,236,スーダン,0
1571,202101,垂水区,合計,236,スーダン,0
1572,202101,西区,西区合計,236,スーダン,0
1573,202101,西区,西本区,236,スーダン,0
1574,202101,西区,西神中央出張所,236,スーダン,0
1575,202101,合計,合計,236,スーダン,1
1576,202101,東灘区,合計,237,スウェーデン,12
1577,202101,灘区,合計,237,スウェーデン,2
1578,202101,中央区,合計,237,スウェーデン,1
1579,202101,兵庫区,合計,237,スウェーデン,0
1580,202101,北区,北区合計,237,スウェーデン,0
1581,202101,北区,北本区,237,スウェーデン,0
1582,202101,北区,北神区役所,237,スウェーデン,0
1583,202101,長田区,合計,237,スウェーデン,1
1584,202101,須磨区,須磨本区,237,スウェーデン,1
1585,202101,須磨区,北須磨支所,237,スウェーデン,1
1586,202101,垂水区,合計,237,スウェーデン,1
1587,202101,西区,西区合計,237,スウェーデン,0
1588,202101,西区,西本区,237,スウェーデン,0
1589,202101,西区,西神中央出張所,237,スウェーデン,0
1590,202101,合計,合計,237,スウェーデン,19
1591,202101,東灘区,合計,238,スイス,5
1592,202101,灘区,合計,238,スイス,1
1593,202101,中央区,合計,238,スイス,13
1594,202101,兵庫区,合計,238,スイス,2
1595,202101,北区,北区合計,238,スイス,1
1596,202101,北区,北本区,238,スイス,0
1597,202101,北区,北神区役所,238,スイス,1
1598,202101,長田区,合計,238,スイス,0
1599,202101,須磨区,須磨本区,238,スイス,2
1600,202101,須磨区,北須磨支所,238,スイス,0
1601,202101,垂水区,合計,238,スイス,10
1602,202101,西区,西区合計,238,スイス,0
1603,202101,西区,西本区,238,スイス,0
1604,202101,西区,西神中央出張所,238,スイス,0
1605,202101,合計,合計,238,スイス,34
1606,202101,東灘区,合計,239,シリア,4
1607,202101,灘区,合計,239,シリア,3
1608,202101,中央区,合計,239,シリア,7
1609,202101,兵庫区,合計,239,シリア,1
1610,202101,北区,北区合計,239,シリア,0
1611,202101,北区,北本区,239,シリア,0
1612,202101,北区,北神区役所,239,シリア,0
1613,202101,長田区,合計,239,シリア,1
1614,202101,須磨区,須磨本区,239,シリア,0
1615,202101,須磨区,北須磨支所,239,シリア,0
1616,202101,垂水区,合計,239,シリア,4
1617,202101,西区,西区合計,239,シリア,12
1618,202101,西区,西本区,239,シリア,2
1619,202101,西区,西神中央出張所,239,シリア,10
1620,202101,合計,合計,239,シリア,32
1621,202101,東灘区,合計,240,シンガポール,26
1622,202101,灘区,合計,240,シンガポール,15
1623,202101,中央区,合計,240,シンガポール,30
1624,202101,兵庫区,合計,240,シンガポール,6
1625,202101,北区,北区合計,240,シンガポール,1
1626,202101,北区,北本区,240,シンガポール,1
1627,202101,北区,北神区役所,240,シンガポール,0
1628,202101,長田区,合計,240,シンガポール,4
1629,202101,須磨区,須磨本区,240,シンガポール,2
1630,202101,須磨区,北須磨支所,240,シンガポール,0
1631,202101,垂水区,合計,240,シンガポール,3
1632,202101,西区,西区合計,240,シンガポール,3
1633,202101,西区,西本区,240,シンガポール,3
1634,202101,西区,西神中央出張所,240,シンガポール,0
1635,202101,合計,合計,240,シンガポール,90
1636,202101,東灘区,合計,250,タイ,34
1637,202101,灘区,合計,250,タイ,29
1638,202101,中央区,合計,250,タイ,106
1639,202101,兵庫区,合計,250,タイ,27
1640,202101,北区,北区合計,250,タイ,22
1641,202101,北区,北本区,250,タイ,9
1642,202101,北区,北神区役所,250,タイ,13
1643,202101,長田区,合計,250,タイ,10
1644,202101,須磨区,須磨本区,250,タイ,10
1645,202101,須磨区,北須磨支所,250,タイ,5
1646,202101,垂水区,合計,250,タイ,39
1647,202101,西区,西区合計,250,タイ,35
1648,202101,西区,西本区,250,タイ,30
1649,202101,西区,西神中央出張所,250,タイ,5
1650,202101,合計,合計,250,タイ,317
1651,202101,東灘区,合計,251,タンザニア,3
1652,202101,灘区,合計,251,タンザニア,0
1653,202101,中央区,合計,251,タンザニア,2
1654,202101,兵庫区,合計,251,タンザニア,0
1655,202101,北区,北区合計,251,タンザニア,0
1656,202101,北区,北本区,251,タンザニア,0
1657,202101,北区,北神区役所,251,タンザニア,0
1658,202101,長田区,合計,251,タンザニア,2
1659,202101,須磨区,須磨本区,251,タンザニア,1
1660,202101,須磨区,北須磨支所,251,タンザニア,6
1661,202101,垂水区,合計,251,タンザニア,1
1662,202101,西区,西区合計,251,タンザニア,1
1663,202101,西区,西本区,251,タンザニア,1
1664,202101,西区,西神中央出張所,251,タンザニア,0
1665,202101,合計,合計,251,タンザニア,16
1666,202101,東灘区,合計,252,トーゴ,0
1667,202101,灘区,合計,252,トーゴ,0
1668,202101,中央区,合計,252,トーゴ,0
1669,202101,兵庫区,合計,252,トーゴ,0
1670,202101,北区,北区合計,252,トーゴ,0
1671,202101,北区,北本区,252,トーゴ,0
1672,202101,北区,北神区役所,252,トーゴ,0
1673,202101,長田区,合計,252,トーゴ,1
1674,202101,須磨区,須磨本区,252,トーゴ,0
1675,202101,須磨区,北須磨支所,252,トーゴ,0
1676,202101,垂水区,合計,252,トーゴ,0
1677,202101,西区,西区合計,252,トーゴ,0
1678,202101,西区,西本区,252,トーゴ,0
1679,202101,西区,西神中央出張所,252,トーゴ,0
1680,202101,合計,合計,252,トーゴ,1
1681,202101,東灘区,合計,253,トリニダード・トバゴ,0
1682,202101,灘区,合計,253,トリニダード・トバゴ,0
1683,202101,中央区,合計,253,トリニダード・トバゴ,0
1684,202101,兵庫区,合計,253,トリニダード・トバゴ,0
1685,202101,北区,北区合計,253,トリニダード・トバゴ,2
1686,202101,北区,北本区,253,トリニダード・トバゴ,2
1687,202101,北区,北神区役所,253,トリニダード・トバゴ,0
1688,202101,長田区,合計,253,トリニダード・トバゴ,0
1689,202101,須磨区,須磨本区,253,トリニダード・トバゴ,1
1690,202101,須磨区,北須磨支所,253,トリニダード・トバゴ,0
1691,202101,垂水区,合計,253,トリニダード・トバゴ,0
1692,202101,西区,西区合計,253,トリニダード・トバゴ,0
1693,202101,西区,西本区,253,トリニダード・トバゴ,0
1694,202101,西区,西神中央出張所,253,トリニダード・トバゴ,0
1695,202101,合計,合計,253,トリニダード・トバゴ,3
1696,202101,東灘区,合計,254,チュニジア,3
1697,202101,灘区,合計,254,チュニジア,1
1698,202101,中央区,合計,254,チュニジア,2
1699,202101,兵庫区,合計,254,チュニジア,0
1700,202101,北区,北区合計,254,チュニジア,1
1701,202101,北区,北本区,254,チュニジア,0
1702,202101,北区,北神区役所,254,チュニジア,1
1703,202101,長田区,合計,254,チュニジア,1
1704,202101,須磨区,須磨本区,254,チュニジア,2
1705,202101,須磨区,北須磨支所,254,チュニジア,0
1706,202101,垂水区,合計,254,チュニジア,1
1707,202101,西区,西区合計,254,チュニジア,1
1708,202101,西区,西本区,254,チュニジア,1
1709,202101,西区,西神中央出張所,254,チュニジア,0
1710,202101,合計,合計,254,チュニジア,12
1711,202101,東灘区,合計,255,トルコ,5
1712,202101,灘区,合計,255,トルコ,3
1713,202101,中央区,合計,255,トルコ,10
1714,202101,兵庫区,合計,255,トルコ,2
1715,202101,北区,北区合計,255,トルコ,1
1716,202101,北区,北本区,255,トルコ,1
1717,202101,北区,北神区役所,255,トルコ,0
1718,202101,長田区,合計,255,トルコ,3
1719,202101,須磨区,須磨本区,255,トルコ,0
1720,202101,須磨区,北須磨支所,255,トルコ,3
1721,202101,垂水区,合計,255,トルコ,3
1722,202101,西区,西区合計,255,トルコ,5
1723,202101,西区,西本区,255,トルコ,5
1724,202101,西区,西神中央出張所,255,トルコ,0
1725,202101,合計,合計,255,トルコ,35
1726,202101,東灘区,合計,256,トンガ,0
1727,202101,灘区,合計,256,トンガ,1
1728,202101,中央区,合計,256,トンガ,0
1729,202101,兵庫区,合計,256,トンガ,0
1730,202101,北区,北区合計,256,トンガ,0
1731,202101,北区,北本区,256,トンガ,0
1732,202101,北区,北神区役所,256,トンガ,0
1733,202101,長田区,合計,256,トンガ,0
1734,202101,須磨区,須磨本区,256,トンガ,0
1735,202101,須磨区,北須磨支所,256,トンガ,0
1736,202101,垂水区,合計,256,トンガ,0
1737,202101,西区,西区合計,256,トンガ,0
1738,202101,西区,西本区,256,トンガ,0
1739,202101,西区,西神中央出張所,256,トンガ,0
1740,202101,合計,合計,256,トンガ,1
1741,202101,東灘区,合計,258,トルクメニスタン,0
1742,202101,灘区,合計,258,トルクメニスタン,0
1743,202101,中央区,合計,258,トルクメニスタン,0
1744,202101,兵庫区,合計,258,トルクメニスタン,0
1745,202101,北区,北区合計,258,トルクメニスタン,1
1746,202101,北区,北本区,258,トルクメニスタン,0
1747,202101,北区,北神区役所,258,トルクメニスタン,1
1748,202101,長田区,合計,258,トルクメニスタン,0
1749,202101,須磨区,須磨本区,258,トルクメニスタン,0
1750,202101,須磨区,北須磨支所,258,トルクメニスタン,0
1751,202101,垂水区,合計,258,トルクメニスタン,0
1752,202101,西区,西区合計,258,トルクメニスタン,0
1753,202101,西区,西本区,258,トルクメニスタン,0
1754,202101,西区,西神中央出張所,258,トルクメニスタン,0
1755,202101,合計,合計,258,トルクメニスタン,1
1756,202101,東灘区,合計,259,タジキスタン,0
1757,202101,灘区,合計,259,タジキスタン,0
1758,202101,中央区,合計,259,タジキスタン,1
