﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
2260,201902,須磨区,北須磨支所,3,アルジェリア,0
2261,201902,垂水区,合計,3,アルジェリア,5
2262,201902,西区,西区合計,3,アルジェリア,0
2263,201902,西区,西本区,3,アルジェリア,0
2264,201902,西区,西神中央出張所,3,アルジェリア,0
2265,201902,合計,合計,3,アルジェリア,21
2266,201902,東灘区,合計,4,アルゼンチン,17
2267,201902,灘区,合計,4,アルゼンチン,2
2268,201902,中央区,合計,4,アルゼンチン,6
2269,201902,兵庫区,合計,4,アルゼンチン,1
2270,201902,北区,北区合計,4,アルゼンチン,2
2271,201902,北区,北本区,4,アルゼンチン,2
2272,201902,北区,北神支所,4,アルゼンチン,0
2273,201902,長田区,合計,4,アルゼンチン,1
2274,201902,須磨区,須磨本区,4,アルゼンチン,0
2275,201902,須磨区,北須磨支所,4,アルゼンチン,1
2276,201902,垂水区,合計,4,アルゼンチン,0
2277,201902,西区,西区合計,4,アルゼンチン,0
2278,201902,西区,西本区,4,アルゼンチン,0
2279,201902,西区,西神中央出張所,4,アルゼンチン,0
2280,201902,合計,合計,4,アルゼンチン,30
2281,201902,東灘区,合計,5,オーストラリア,61
2282,201902,灘区,合計,5,オーストラリア,17
2283,201902,中央区,合計,5,オーストラリア,64
2284,201902,兵庫区,合計,5,オーストラリア,6
2285,201902,北区,北区合計,5,オーストラリア,21
2286,201902,北区,北本区,5,オーストラリア,19
2287,201902,北区,北神支所,5,オーストラリア,2
2288,201902,長田区,合計,5,オーストラリア,6
2289,201902,須磨区,須磨本区,5,オーストラリア,9
2290,201902,須磨区,北須磨支所,5,オーストラリア,3
2291,201902,垂水区,合計,5,オーストラリア,33
2292,201902,西区,西区合計,5,オーストラリア,8
2293,201902,西区,西本区,5,オーストラリア,4
2294,201902,西区,西神中央出張所,5,オーストラリア,4
2295,201902,合計,合計,5,オーストラリア,228
2296,201902,東灘区,合計,6,オーストリア,1
2297,201902,灘区,合計,6,オーストリア,3
2298,201902,中央区,合計,6,オーストリア,1
2299,201902,兵庫区,合計,6,オーストリア,0
2300,201902,北区,北区合計,6,オーストリア,1
2301,201902,北区,北本区,6,オーストリア,0
2302,201902,北区,北神支所,6,オーストリア,1
2303,201902,長田区,合計,6,オーストリア,0
2304,201902,須磨区,須磨本区,6,オーストリア,0
2305,201902,須磨区,北須磨支所,6,オーストリア,0
2306,201902,垂水区,合計,6,オーストリア,0
2307,201902,西区,西区合計,6,オーストリア,0
2308,201902,西区,西本区,6,オーストリア,0
2309,201902,西区,西神中央出張所,6,オーストリア,0
2310,201902,合計,合計,6,オーストリア,6
2311,201902,東灘区,合計,10,ベルギー,4
2312,201902,灘区,合計,10,ベルギー,5
2313,201902,中央区,合計,10,ベルギー,13
2314,201902,兵庫区,合計,10,ベルギー,0
2315,201902,北区,北区合計,10,ベルギー,0
2316,201902,北区,北本区,10,ベルギー,0
2317,201902,北区,北神支所,10,ベルギー,0
2318,201902,長田区,合計,10,ベルギー,0
2319,201902,須磨区,須磨本区,10,ベルギー,0
2320,201902,須磨区,北須磨支所,10,ベルギー,0
2321,201902,垂水区,合計,10,ベルギー,3
2322,201902,西区,西区合計,10,ベルギー,1
2323,201902,西区,西本区,10,ベルギー,1
2324,201902,西区,西神中央出張所,10,ベルギー,0
2325,201902,合計,合計,10,ベルギー,26
2326,201902,東灘区,合計,11,ボリビア,5
2327,201902,灘区,合計,11,ボリビア,1
2328,201902,中央区,合計,11,ボリビア,3
2329,201902,兵庫区,合計,11,ボリビア,0
2330,201902,北区,北区合計,11,ボリビア,0
2331,201902,北区,北本区,11,ボリビア,0
2332,201902,北区,北神支所,11,ボリビア,0
2333,201902,長田区,合計,11,ボリビア,1
2334,201902,須磨区,須磨本区,11,ボリビア,0
2335,201902,須磨区,北須磨支所,11,ボリビア,0
2336,201902,垂水区,合計,11,ボリビア,1
2337,201902,西区,西区合計,11,ボリビア,0
2338,201902,西区,西本区,11,ボリビア,0
2339,201902,西区,西神中央出張所,11,ボリビア,0
2340,201902,合計,合計,11,ボリビア,11
2341,201902,東灘区,合計,12,ブラジル,148
2342,201902,灘区,合計,12,ブラジル,25
2343,201902,中央区,合計,12,ブラジル,42
2344,201902,兵庫区,合計,12,ブラジル,13
2345,201902,北区,北区合計,12,ブラジル,78
2346,201902,北区,北本区,12,ブラジル,70
2347,201902,北区,北神支所,12,ブラジル,8
2348,201902,長田区,合計,12,ブラジル,23
2349,201902,須磨区,須磨本区,12,ブラジル,19
2350,201902,須磨区,北須磨支所,12,ブラジル,6
2351,201902,垂水区,合計,12,ブラジル,23
2352,201902,西区,西区合計,12,ブラジル,24
2353,201902,西区,西本区,12,ブラジル,22
2354,201902,西区,西神中央出張所,12,ブラジル,2
2355,201902,合計,合計,12,ブラジル,401
2356,201902,東灘区,合計,13,ブルガリア,2
2357,201902,灘区,合計,13,ブルガリア,5
2358,201902,中央区,合計,13,ブルガリア,7
2359,201902,兵庫区,合計,13,ブルガリア,3
2360,201902,北区,北区合計,13,ブルガリア,0
2361,201902,北区,北本区,13,ブルガリア,0
2362,201902,北区,北神支所,13,ブルガリア,0
2363,201902,長田区,合計,13,ブルガリア,0
2364,201902,須磨区,須磨本区,13,ブルガリア,0
2365,201902,須磨区,北須磨支所,13,ブルガリア,4
2366,201902,垂水区,合計,13,ブルガリア,0
2367,201902,西区,西区合計,13,ブルガリア,1
2368,201902,西区,西本区,13,ブルガリア,1
2369,201902,西区,西神中央出張所,13,ブルガリア,0
2370,201902,合計,合計,13,ブルガリア,22
2371,201902,東灘区,合計,14,ミャンマー,27
2372,201902,灘区,合計,14,ミャンマー,14
2373,201902,中央区,合計,14,ミャンマー,69
2374,201902,兵庫区,合計,14,ミャンマー,29
2375,201902,北区,北区合計,14,ミャンマー,9
2376,201902,北区,北本区,14,ミャンマー,5
2377,201902,北区,北神支所,14,ミャンマー,4
2378,201902,長田区,合計,14,ミャンマー,20
2379,201902,須磨区,須磨本区,14,ミャンマー,1
2380,201902,須磨区,北須磨支所,14,ミャンマー,0
2381,201902,垂水区,合計,14,ミャンマー,1
2382,201902,西区,西区合計,14,ミャンマー,3
2383,201902,西区,西本区,14,ミャンマー,2
2384,201902,西区,西神中央出張所,14,ミャンマー,1
2385,201902,合計,合計,14,ミャンマー,173
2386,201902,東灘区,合計,15,バーレーン,3
2387,201902,灘区,合計,15,バーレーン,0
2388,201902,中央区,合計,15,バーレーン,0
2389,201902,兵庫区,合計,15,バーレーン,0
2390,201902,北区,北区合計,15,バーレーン,0
2391,201902,北区,北本区,15,バーレーン,0
2392,201902,北区,北神支所,15,バーレーン,0
2393,201902,長田区,合計,15,バーレーン,0
2394,201902,須磨区,須磨本区,15,バーレーン,0
2395,201902,須磨区,北須磨支所,15,バーレーン,0
2396,201902,垂水区,合計,15,バーレーン,0
2397,201902,西区,西区合計,15,バーレーン,0
2398,201902,西区,西本区,15,バーレーン,0
2399,201902,西区,西神中央出張所,15,バーレーン,0
2400,201902,合計,合計,15,バーレーン,3
2401,201902,東灘区,合計,16,ブータン,0
2402,201902,灘区,合計,16,ブータン,0
2403,201902,中央区,合計,16,ブータン,0
2404,201902,兵庫区,合計,16,ブータン,66
2405,201902,北区,北区合計,16,ブータン,0
2406,201902,北区,北本区,16,ブータン,0
2407,201902,北区,北神支所,16,ブータン,0
2408,201902,長田区,合計,16,ブータン,3
2409,201902,須磨区,須磨本区,16,ブータン,0
2410,201902,須磨区,北須磨支所,16,ブータン,0
2411,201902,垂水区,合計,16,ブータン,0
2412,201902,西区,西区合計,16,ブータン,0
2413,201902,西区,西本区,16,ブータン,0
2414,201902,西区,西神中央出張所,16,ブータン,0
2415,201902,合計,合計,16,ブータン,69
2416,201902,東灘区,合計,18,バルバドス,0
2417,201902,灘区,合計,18,バルバドス,0
2418,201902,中央区,合計,18,バルバドス,1
2419,201902,兵庫区,合計,18,バルバドス,0
2420,201902,北区,北区合計,18,バルバドス,0
2421,201902,北区,北本区,18,バルバドス,0
2422,201902,北区,北神支所,18,バルバドス,0
2423,201902,長田区,合計,18,バルバドス,0
2424,201902,須磨区,須磨本区,18,バルバドス,0
2425,201902,須磨区,北須磨支所,18,バルバドス,0
2426,201902,垂水区,合計,18,バルバドス,2
2427,201902,西区,西区合計,18,バルバドス,0
2428,201902,西区,西本区,18,バルバドス,0
2429,201902,西区,西神中央出張所,18,バルバドス,0
2430,201902,合計,合計,18,バルバドス,3
2431,201902,東灘区,合計,19,ボツワナ,0
2432,201902,灘区,合計,19,ボツワナ,0
2433,201902,中央区,合計,19,ボツワナ,1
2434,201902,兵庫区,合計,19,ボツワナ,0
2435,201902,北区,北区合計,19,ボツワナ,0
2436,201902,北区,北本区,19,ボツワナ,0
2437,201902,北区,北神支所,19,ボツワナ,0
2438,201902,長田区,合計,19,ボツワナ,0
2439,201902,須磨区,須磨本区,19,ボツワナ,0
2440,201902,須磨区,北須磨支所,19,ボツワナ,0
2441,201902,垂水区,合計,19,ボツワナ,0
2442,201902,西区,西区合計,19,ボツワナ,0
2443,201902,西区,西本区,19,ボツワナ,0
2444,201902,西区,西神中央出張所,19,ボツワナ,0
2445,201902,合計,合計,19,ボツワナ,1
2446,201902,東灘区,合計,21,バングラデシュ,29
2447,201902,灘区,合計,21,バングラデシュ,27
2448,201902,中央区,合計,21,バングラデシュ,55
2449,201902,兵庫区,合計,21,バングラデシュ,9
2450,201902,北区,北区合計,21,バングラデシュ,2
2451,201902,北区,北本区,21,バングラデシュ,0
2452,201902,北区,北神支所,21,バングラデシュ,2
2453,201902,長田区,合計,21,バングラデシュ,0
2454,201902,須磨区,須磨本区,21,バングラデシュ,2
2455,201902,須磨区,北須磨支所,21,バングラデシュ,0
2456,201902,垂水区,合計,21,バングラデシュ,0
2457,201902,西区,西区合計,21,バングラデシュ,2
2458,201902,西区,西本区,21,バングラデシュ,2
2459,201902,西区,西神中央出張所,21,バングラデシュ,0
2460,201902,合計,合計,21,バングラデシュ,126
2461,201902,東灘区,合計,25,ベラルーシ,1
2462,201902,灘区,合計,25,ベラルーシ,0
2463,201902,中央区,合計,25,ベラルーシ,0
2464,201902,兵庫区,合計,25,ベラルーシ,0
2465,201902,北区,北区合計,25,ベラルーシ,4
2466,201902,北区,北本区,25,ベラルーシ,0
2467,201902,北区,北神支所,25,ベラルーシ,4
2468,201902,長田区,合計,25,ベラルーシ,0
2469,201902,須磨区,須磨本区,25,ベラルーシ,0
2470,201902,須磨区,北須磨支所,25,ベラルーシ,0
2471,201902,垂水区,合計,25,ベラルーシ,2
2472,201902,西区,西区合計,25,ベラルーシ,0
2473,201902,西区,西本区,25,ベラルーシ,0
2474,201902,西区,西神中央出張所,25,ベラルーシ,0
2475,201902,合計,合計,25,ベラルーシ,7
2476,201902,東灘区,合計,30,カンボジア,2
2477,201902,灘区,合計,30,カンボジア,8
2478,201902,中央区,合計,30,カンボジア,11
2479,201902,兵庫区,合計,30,カンボジア,0
2480,201902,北区,北区合計,30,カンボジア,9
2481,201902,北区,北本区,30,カンボジア,0
2482,201902,北区,北神支所,30,カンボジア,9
2483,201902,長田区,合計,30,カンボジア,2
2484,201902,須磨区,須磨本区,30,カンボジア,0
2485,201902,須磨区,北須磨支所,30,カンボジア,3
2486,201902,垂水区,合計,30,カンボジア,2
2487,201902,西区,西区合計,30,カンボジア,6
2488,201902,西区,西本区,30,カンボジア,6
2489,201902,西区,西神中央出張所,30,カンボジア,0
2490,201902,合計,合計,30,カンボジア,43
2491,201902,東灘区,合計,32,カメルーン,0
2492,201902,灘区,合計,32,カメルーン,0
2493,201902,中央区,合計,32,カメルーン,5
2494,201902,兵庫区,合計,32,カメルーン,5
2495,201902,北区,北区合計,32,カメルーン,0
2496,201902,北区,北本区,32,カメルーン,0
2497,201902,北区,北神支所,32,カメルーン,0
2498,201902,長田区,合計,32,カメルーン,1
2499,201902,須磨区,須磨本区,32,カメルーン,0
2500,201902,須磨区,北須磨支所,32,カメルーン,7
2501,201902,垂水区,合計,32,カメルーン,2
2502,201902,西区,西区合計,32,カメルーン,0
2503,201902,西区,西本区,32,カメルーン,0
2504,201902,西区,西神中央出張所,32,カメルーン,0
2505,201902,合計,合計,32,カメルーン,20
2506,201902,東灘区,合計,33,カナダ,65
2507,201902,灘区,合計,33,カナダ,32
2508,201902,中央区,合計,33,カナダ,63
2509,201902,兵庫区,合計,33,カナダ,10
2510,201902,北区,北区合計,33,カナダ,19
2511,201902,北区,北本区,33,カナダ,15
2512,201902,北区,北神支所,33,カナダ,4
2513,201902,長田区,合計,33,カナダ,6
2514,201902,須磨区,須磨本区,33,カナダ,7
2515,201902,須磨区,北須磨支所,33,カナダ,5
2516,201902,垂水区,合計,33,カナダ,21
2517,201902,西区,西区合計,33,カナダ,9
2518,201902,西区,西本区,33,カナダ,5
2519,201902,西区,西神中央出張所,33,カナダ,4
2520,201902,合計,合計,33,カナダ,237
2521,201902,東灘区,合計,35,スリランカ,73
2522,201902,灘区,合計,35,スリランカ,23
2523,201902,中央区,合計,35,スリランカ,25
2524,201902,兵庫区,合計,35,スリランカ,10
2525,201902,北区,北区合計,35,スリランカ,3
2526,201902,北区,北本区,35,スリランカ,3
2527,201902,北区,北神支所,35,スリランカ,0
2528,201902,長田区,合計,35,スリランカ,7
2529,201902,須磨区,須磨本区,35,スリランカ,5
2530,201902,須磨区,北須磨支所,35,スリランカ,1
2531,201902,垂水区,合計,35,スリランカ,2
2532,201902,西区,西区合計,35,スリランカ,7
2533,201902,西区,西本区,35,スリランカ,7
2534,201902,西区,西神中央出張所,35,スリランカ,0
2535,201902,合計,合計,35,スリランカ,156
2536,201902,東灘区,合計,37,チリ,1
2537,201902,灘区,合計,37,チリ,1
2538,201902,中央区,合計,37,チリ,3
2539,201902,兵庫区,合計,37,チリ,0
2540,201902,北区,北区合計,37,チリ,1
2541,201902,北区,北本区,37,チリ,0
2542,201902,北区,北神支所,37,チリ,1
2543,201902,長田区,合計,37,チリ,0
2544,201902,須磨区,須磨本区,37,チリ,0
2545,201902,須磨区,北須磨支所,37,チリ,0
2546,201902,垂水区,合計,37,チリ,2
2547,201902,西区,西区合計,37,チリ,1
2548,201902,西区,西本区,37,チリ,0
2549,201902,西区,西神中央出張所,37,チリ,1
2550,201902,合計,合計,37,チリ,9
2551,201902,東灘区,合計,39,中国,1300
2552,201902,灘区,合計,39,中国,1414
2553,201902,中央区,合計,39,中国,5566
2554,201902,兵庫区,合計,39,中国,1987
2555,201902,北区,北区合計,39,中国,384
2556,201902,北区,北本区,39,中国,240
2557,201902,北区,北神支所,39,中国,144
2558,201902,長田区,合計,39,中国,744
2559,201902,須磨区,須磨本区,39,中国,208
2560,201902,須磨区,北須磨支所,39,中国,192
2561,201902,垂水区,合計,39,中国,800
2562,201902,西区,西区合計,39,中国,718
2563,201902,西区,西本区,39,中国,573
2564,201902,西区,西神中央出張所,39,中国,145
2565,201902,合計,合計,39,中国,13313
2566,201902,東灘区,合計,42,台湾,153
2567,201902,灘区,合計,42,台湾,134
2568,201902,中央区,合計,42,台湾,638
2569,201902,兵庫区,合計,42,台湾,112
2570,201902,北区,北区合計,42,台湾,102
2571,201902,北区,北本区,42,台湾,60
2572,201902,北区,北神支所,42,台湾,42
2573,201902,長田区,合計,42,台湾,50
2574,201902,須磨区,須磨本区,42,台湾,27
2575,201902,須磨区,北須磨支所,42,台湾,28
2576,201902,垂水区,合計,42,台湾,50
2577,201902,西区,西区合計,42,台湾,57
2578,201902,西区,西本区,42,台湾,40
2579,201902,西区,西神中央出張所,42,台湾,17
2580,201902,合計,合計,42,台湾,1351
2581,201902,東灘区,合計,43,コロンビア,8
2582,201902,灘区,合計,43,コロンビア,2
2583,201902,中央区,合計,43,コロンビア,0
2584,201902,兵庫区,合計,43,コロンビア,1
2585,201902,北区,北区合計,43,コロンビア,0
2586,201902,北区,北本区,43,コロンビア,0
2587,201902,北区,北神支所,43,コロンビア,0
2588,201902,長田区,合計,43,コロンビア,0
2589,201902,須磨区,須磨本区,43,コロンビア,0
2590,201902,須磨区,北須磨支所,43,コロンビア,0
2591,201902,垂水区,合計,43,コロンビア,3
2592,201902,西区,西区合計,43,コロンビア,1
2593,201902,西区,西本区,43,コロンビア,1
2594,201902,西区,西神中央出張所,43,コロンビア,0
2595,201902,合計,合計,43,コロンビア,15
2596,201902,東灘区,合計,45,コンゴ民主共和国,2
2597,201902,灘区,合計,45,コンゴ民主共和国,1
2598,201902,中央区,合計,45,コンゴ民主共和国,0
2599,201902,兵庫区,合計,45,コンゴ民主共和国,0
2600,201902,北区,北区合計,45,コンゴ民主共和国,0
2601,201902,北区,北本区,45,コンゴ民主共和国,0
2602,201902,北区,北神支所,45,コンゴ民主共和国,0
2603,201902,長田区,合計,45,コンゴ民主共和国,2
2604,201902,須磨区,須磨本区,45,コンゴ民主共和国,0
2605,201902,須磨区,北須磨支所,45,コンゴ民主共和国,1
2606,201902,垂水区,合計,45,コンゴ民主共和国,0
2607,201902,西区,西区合計,45,コンゴ民主共和国,0
2608,201902,西区,西本区,45,コンゴ民主共和国,0
2609,201902,西区,西神中央出張所,45,コンゴ民主共和国,0
2610,201902,合計,合計,45,コンゴ民主共和国,6
2611,201902,東灘区,合計,46,コスタリカ,0
2612,201902,灘区,合計,46,コスタリカ,2
2613,201902,中央区,合計,46,コスタリカ,0
2614,201902,兵庫区,合計,46,コスタリカ,0
2615,201902,北区,北区合計,46,コスタリカ,0
2616,201902,北区,北本区,46,コスタリカ,0
2617,201902,北区,北神支所,46,コスタリカ,0
2618,201902,長田区,合計,46,コスタリカ,0
2619,201902,須磨区,須磨本区,46,コスタリカ,0
2620,201902,須磨区,北須磨支所,46,コスタリカ,0
2621,201902,垂水区,合計,46,コスタリカ,0
2622,201902,西区,西区合計,46,コスタリカ,0
2623,201902,西区,西本区,46,コスタリカ,0
2624,201902,西区,西神中央出張所,46,コスタリカ,0
2625,201902,合計,合計,46,コスタリカ,2
2626,201902,東灘区,合計,47,キューバ,3
2627,201902,灘区,合計,47,キューバ,2
2628,201902,中央区,合計,47,キューバ,4
2629,201902,兵庫区,合計,47,キューバ,0
2630,201902,北区,北区合計,47,キューバ,0
2631,201902,北区,北本区,47,キューバ,0
2632,201902,北区,北神支所,47,キューバ,0
2633,201902,長田区,合計,47,キューバ,0
2634,201902,須磨区,須磨本区,47,キューバ,0
2635,201902,須磨区,北須磨支所,47,キューバ,0
2636,201902,垂水区,合計,47,キューバ,0
2637,201902,西区,西区合計,47,キューバ,0
2638,201902,西区,西本区,47,キューバ,0
2639,201902,西区,西神中央出張所,47,キューバ,0
2640,201902,合計,合計,47,キューバ,9
2641,201902,東灘区,合計,48,キプロス,0
2642,201902,灘区,合計,48,キプロス,0
2643,201902,中央区,合計,48,キプロス,0
2644,201902,兵庫区,合計,48,キプロス,0
2645,201902,北区,北区合計,48,キプロス,0
2646,201902,北区,北本区,48,キプロス,0
2647,201902,北区,北神支所,48,キプロス,0
2648,201902,長田区,合計,48,キプロス,0
2649,201902,須磨区,須磨本区,48,キプロス,0
2650,201902,須磨区,北須磨支所,48,キプロス,1
2651,201902,垂水区,合計,48,キプロス,0
2652,201902,西区,西区合計,48,キプロス,0
2653,201902,西区,西本区,48,キプロス,0
2654,201902,西区,西神中央出張所,48,キプロス,0
2655,201902,合計,合計,48,キプロス,1
2656,201902,東灘区,合計,52,クロアチア,6
2657,201902,灘区,合計,52,クロアチア,0
2658,201902,中央区,合計,52,クロアチア,0
2659,201902,兵庫区,合計,52,クロアチア,0
2660,201902,北区,北区合計,52,クロアチア,0
2661,201902,北区,北本区,52,クロアチア,0
2662,201902,北区,北神支所,52,クロアチア,0
2663,201902,長田区,合計,52,クロアチア,0
2664,201902,須磨区,須磨本区,52,クロアチア,0
2665,201902,須磨区,北須磨支所,52,クロアチア,0
2666,201902,垂水区,合計,52,クロアチア,1
2667,201902,西区,西区合計,52,クロアチア,0
2668,201902,西区,西本区,52,クロアチア,0
2669,201902,西区,西神中央出張所,52,クロアチア,0
2670,201902,合計,合計,52,クロアチア,7
2671,201902,東灘区,合計,53,チェコ,1
2672,201902,灘区,合計,53,チェコ,1
2673,201902,中央区,合計,53,チェコ,7
2674,201902,兵庫区,合計,53,チェコ,0
2675,201902,北区,北区合計,53,チェコ,0
2676,201902,北区,北本区,53,チェコ,0
2677,201902,北区,北神支所,53,チェコ,0
2678,201902,長田区,合計,53,チェコ,0
2679,201902,須磨区,須磨本区,53,チェコ,0
2680,201902,須磨区,北須磨支所,53,チェコ,0
2681,201902,垂水区,合計,53,チェコ,6
2682,201902,西区,西区合計,53,チェコ,0
2683,201902,西区,西本区,53,チェコ,0
2684,201902,西区,西神中央出張所,53,チェコ,0
2685,201902,合計,合計,53,チェコ,15
2686,201902,東灘区,合計,60,ベナン,1
2687,201902,灘区,合計,60,ベナン,1
2688,201902,中央区,合計,60,ベナン,1
2689,201902,兵庫区,合計,60,ベナン,0
2690,201902,北区,北区合計,60,ベナン,0
2691,201902,北区,北本区,60,ベナン,0
2692,201902,北区,北神支所,60,ベナン,0
2693,201902,長田区,合計,60,ベナン,0
2694,201902,須磨区,須磨本区,60,ベナン,0
2695,201902,須磨区,北須磨支所,60,ベナン,0
2696,201902,垂水区,合計,60,ベナン,0
2697,201902,西区,西区合計,60,ベナン,0
2698,201902,西区,西本区,60,ベナン,0
2699,201902,西区,西神中央出張所,60,ベナン,0
2700,201902,合計,合計,60,ベナン,3
2701,201902,東灘区,合計,61,デンマーク,7
2702,201902,灘区,合計,61,デンマーク,0
2703,201902,中央区,合計,61,デンマーク,4
2704,201902,兵庫区,合計,61,デンマーク,1
2705,201902,北区,北区合計,61,デンマーク,1
2706,201902,北区,北本区,61,デンマーク,0
2707,201902,北区,北神支所,61,デンマーク,1
2708,201902,長田区,合計,61,デンマーク,2
2709,201902,須磨区,須磨本区,61,デンマーク,1
2710,201902,須磨区,北須磨支所,61,デンマーク,1
2711,201902,垂水区,合計,61,デンマーク,1
2712,201902,西区,西区合計,61,デンマーク,1
2713,201902,西区,西本区,61,デンマーク,1
2714,201902,西区,西神中央出張所,61,デンマーク,0
2715,201902,合計,合計,61,デンマーク,19
2716,201902,東灘区,合計,62,ドミニカ共和国,4
2717,201902,灘区,合計,62,ドミニカ共和国,4
2718,201902,中央区,合計,62,ドミニカ共和国,1
2719,201902,兵庫区,合計,62,ドミニカ共和国,0
2720,201902,北区,北区合計,62,ドミニカ共和国,0
2721,201902,北区,北本区,62,ドミニカ共和国,0
2722,201902,北区,北神支所,62,ドミニカ共和国,0
2723,201902,長田区,合計,62,ドミニカ共和国,0
2724,201902,須磨区,須磨本区,62,ドミニカ共和国,0
2725,201902,須磨区,北須磨支所,62,ドミニカ共和国,0
2726,201902,垂水区,合計,62,ドミニカ共和国,0
2727,201902,西区,西区合計,62,ドミニカ共和国,2
2728,201902,西区,西本区,62,ドミニカ共和国,2
2729,201902,西区,西神中央出張所,62,ドミニカ共和国,0
2730,201902,合計,合計,62,ドミニカ共和国,11
2731,201902,東灘区,合計,63,ジブチ,0
2732,201902,灘区,合計,63,ジブチ,0
2733,201902,中央区,合計,63,ジブチ,2
2734,201902,兵庫区,合計,63,ジブチ,0
2735,201902,北区,北区合計,63,ジブチ,0
2736,201902,北区,北本区,63,ジブチ,0
2737,201902,北区,北神支所,63,ジブチ,0
2738,201902,長田区,合計,63,ジブチ,0
2739,201902,須磨区,須磨本区,63,ジブチ,0
2740,201902,須磨区,北須磨支所,63,ジブチ,0
2741,201902,垂水区,合計,63,ジブチ,0
2742,201902,西区,西区合計,63,ジブチ,0
2743,201902,西区,西本区,63,ジブチ,0
2744,201902,西区,西神中央出張所,63,ジブチ,0
2745,201902,合計,合計,63,ジブチ,2
2746,201902,東灘区,合計,64,ドミニカ,0
2747,201902,灘区,合計,64,ドミニカ,0
2748,201902,中央区,合計,64,ドミニカ,1
2749,201902,兵庫区,合計,64,ドミニカ,0
2750,201902,北区,北区合計,64,ドミニカ,0
2751,201902,北区,北本区,64,ドミニカ,0
2752,201902,北区,北神支所,64,ドミニカ,0
2753,201902,長田区,合計,64,ドミニカ,0
2754,201902,須磨区,須磨本区,64,ドミニカ,0
2755,201902,須磨区,北須磨支所,64,ドミニカ,0
2756,201902,垂水区,合計,64,ドミニカ,0
2757,201902,西区,西区合計,64,ドミニカ,0
2758,201902,西区,西本区,64,ドミニカ,0
2759,201902,西区,西神中央出張所,64,ドミニカ,0
2760,201902,合計,合計,64,ドミニカ,1
2761,201902,東灘区,合計,70,エクアドル,0
2762,201902,灘区,合計,70,エクアドル,1
2763,201902,中央区,合計,70,エクアドル,0
2764,201902,兵庫区,合計,70,エクアドル,0
2765,201902,北区,北区合計,70,エクアドル,1
2766,201902,北区,北本区,70,エクアドル,1
2767,201902,北区,北神支所,70,エクアドル,0
2768,201902,長田区,合計,70,エクアドル,0
2769,201902,須磨区,須磨本区,70,エクアドル,0
2770,201902,須磨区,北須磨支所,70,エクアドル,0
2771,201902,垂水区,合計,70,エクアドル,0
2772,201902,西区,西区合計,70,エクアドル,0
2773,201902,西区,西本区,70,エクアドル,0
2774,201902,西区,西神中央出張所,70,エクアドル,0
2775,201902,合計,合計,70,エクアドル,2
2776,201902,東灘区,合計,71,エルサルバドル,1
2777,201902,灘区,合計,71,エルサルバドル,1
2778,201902,中央区,合計,71,エルサルバドル,0
2779,201902,兵庫区,合計,71,エルサルバドル,0
2780,201902,北区,北区合計,71,エルサルバドル,0
2781,201902,北区,北本区,71,エルサルバドル,0
2782,201902,北区,北神支所,71,エルサルバドル,0
2783,201902,長田区,合計,71,エルサルバドル,0
2784,201902,須磨区,須磨本区,71,エルサルバドル,0
2785,201902,須磨区,北須磨支所,71,エルサルバドル,0
2786,201902,垂水区,合計,71,エルサルバドル,3
2787,201902,西区,西区合計,71,エルサルバドル,0
2788,201902,西区,西本区,71,エルサルバドル,0
2789,201902,西区,西神中央出張所,71,エルサルバドル,0
2790,201902,合計,合計,71,エルサルバドル,5
2791,201902,東灘区,合計,72,エチオピア,0
2792,201902,灘区,合計,72,エチオピア,1
2793,201902,中央区,合計,72,エチオピア,8
2794,201902,兵庫区,合計,72,エチオピア,1
2795,201902,北区,北区合計,72,エチオピア,1
2796,201902,北区,北本区,72,エチオピア,1
2797,201902,北区,北神支所,72,エチオピア,0
2798,201902,長田区,合計,72,エチオピア,0
2799,201902,須磨区,須磨本区,72,エチオピア,0
2800,201902,須磨区,北須磨支所,72,エチオピア,0
2801,201902,垂水区,合計,72,エチオピア,0
2802,201902,西区,西区合計,72,エチオピア,0
2803,201902,西区,西本区,72,エチオピア,0
2804,201902,西区,西神中央出張所,72,エチオピア,0
2805,201902,合計,合計,72,エチオピア,11
2806,201902,東灘区,合計,74,エストニア,0
2807,201902,灘区,合計,74,エストニア,3
2808,201902,中央区,合計,74,エストニア,0
2809,201902,兵庫区,合計,74,エストニア,0
2810,201902,北区,北区合計,74,エストニア,0
2811,201902,北区,北本区,74,エストニア,0
2812,201902,北区,北神支所,74,エストニア,0
2813,201902,長田区,合計,74,エストニア,0
2814,201902,須磨区,須磨本区,74,エストニア,0
2815,201902,須磨区,北須磨支所,74,エストニア,0
2816,201902,垂水区,合計,74,エストニア,0
2817,201902,西区,西区合計,74,エストニア,0
2818,201902,西区,西本区,74,エストニア,0
2819,201902,西区,西神中央出張所,74,エストニア,0
2820,201902,合計,合計,74,エストニア,3
2821,201902,東灘区,合計,80,フィンランド,7
2822,201902,灘区,合計,80,フィンランド,4
2823,201902,中央区,合計,80,フィンランド,12
2824,201902,兵庫区,合計,80,フィンランド,0
2825,201902,北区,北区合計,80,フィンランド,0
2826,201902,北区,北本区,80,フィンランド,0
2827,201902,北区,北神支所,80,フィンランド,0
2828,201902,長田区,合計,80,フィンランド,0
