﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
3177,201906,外国人,長田区,自然増減,死亡,女,0
3178,201906,外国人,須磨区,自然増減,死亡,女,3
3179,201906,外国人,垂水区,自然増減,死亡,女,0
3180,201906,外国人,西区,自然増減,死亡,女,1
3181,201906,外国人,全市,自然増減,増減　A,合計,-12
3182,201906,外国人,東灘区,自然増減,増減　A,合計,-1
3183,201906,外国人,灘区,自然増減,増減　A,合計,-2
3184,201906,外国人,中央区,自然増減,増減　A,合計,3
3185,201906,外国人,兵庫区,自然増減,増減　A,合計,-1
3186,201906,外国人,北区,自然増減,増減　A,合計,-2
3187,201906,外国人,長田区,自然増減,増減　A,合計,1
3188,201906,外国人,須磨区,自然増減,増減　A,合計,-6
3189,201906,外国人,垂水区,自然増減,増減　A,合計,-2
3190,201906,外国人,西区,自然増減,増減　A,合計,-2
3191,201906,外国人,全市,自然増減,増減　A,男,-12
3192,201906,外国人,東灘区,自然増減,増減　A,男,-2
3193,201906,外国人,灘区,自然増減,増減　A,男,-2
3194,201906,外国人,中央区,自然増減,増減　A,男,1
3195,201906,外国人,兵庫区,自然増減,増減　A,男,-1
3196,201906,外国人,北区,自然増減,増減　A,男,0
3197,201906,外国人,長田区,自然増減,増減　A,男,-2
3198,201906,外国人,須磨区,自然増減,増減　A,男,-3
3199,201906,外国人,垂水区,自然増減,増減　A,男,-2
3200,201906,外国人,西区,自然増減,増減　A,男,-1
3201,201906,外国人,全市,自然増減,増減　A,女,0
3202,201906,外国人,東灘区,自然増減,増減　A,女,1
3203,201906,外国人,灘区,自然増減,増減　A,女,0
3204,201906,外国人,中央区,自然増減,増減　A,女,2
3205,201906,外国人,兵庫区,自然増減,増減　A,女,0
3206,201906,外国人,北区,自然増減,増減　A,女,-2
3207,201906,外国人,長田区,自然増減,増減　A,女,3
3208,201906,外国人,須磨区,自然増減,増減　A,女,-3
3209,201906,外国人,垂水区,自然増減,増減　A,女,0
3210,201906,外国人,西区,自然増減,増減　A,女,-1
3211,201906,外国人,全市,人口増減,増減　B（@＋A）,合計,-97
3212,201906,外国人,東灘区,人口増減,増減　B（@＋A）,合計,-17
3213,201906,外国人,灘区,人口増減,増減　B（@＋A）,合計,-40
3214,201906,外国人,中央区,人口増減,増減　B（@＋A）,合計,-9
3215,201906,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,-2
3216,201906,外国人,北区,人口増減,増減　B（@＋A）,合計,19
3217,201906,外国人,長田区,人口増減,増減　B（@＋A）,合計,-11
3218,201906,外国人,須磨区,人口増減,増減　B（@＋A）,合計,-24
3219,201906,外国人,垂水区,人口増減,増減　B（@＋A）,合計,1
3220,201906,外国人,西区,人口増減,増減　B（@＋A）,合計,-14
3221,201906,外国人,全市,人口増減,増減　B（@＋A）,男,-42
3222,201906,外国人,東灘区,人口増減,増減　B（@＋A）,男,6
3223,201906,外国人,灘区,人口増減,増減　B（@＋A）,男,-18
3224,201906,外国人,中央区,人口増減,増減　B（@＋A）,男,-5
3225,201906,外国人,兵庫区,人口増減,増減　B（@＋A）,男,5
3226,201906,外国人,北区,人口増減,増減　B（@＋A）,男,9
3227,201906,外国人,長田区,人口増減,増減　B（@＋A）,男,-5
3228,201906,外国人,須磨区,人口増減,増減　B（@＋A）,男,-9
3229,201906,外国人,垂水区,人口増減,増減　B（@＋A）,男,-17
3230,201906,外国人,西区,人口増減,増減　B（@＋A）,男,-8
3231,201906,外国人,全市,人口増減,増減　B（@＋A）,女,-55
3232,201906,外国人,東灘区,人口増減,増減　B（@＋A）,女,-23
3233,201906,外国人,灘区,人口増減,増減　B（@＋A）,女,-22
3234,201906,外国人,中央区,人口増減,増減　B（@＋A）,女,-4
3235,201906,外国人,兵庫区,人口増減,増減　B（@＋A）,女,-7
3236,201906,外国人,北区,人口増減,増減　B（@＋A）,女,10
3237,201906,外国人,長田区,人口増減,増減　B（@＋A）,女,-6
3238,201906,外国人,須磨区,人口増減,増減　B（@＋A）,女,-15
3239,201906,外国人,垂水区,人口増減,増減　B（@＋A）,女,18
3240,201906,外国人,西区,人口増減,増減　B（@＋A）,女,-6
3241,201907,日本人,全市,社会増減,転入,合計,5335
3242,201907,日本人,東灘区,社会増減,転入,合計,690
3243,201907,日本人,灘区,社会増減,転入,合計,532
3244,201907,日本人,中央区,社会増減,転入,合計,828
3245,201907,日本人,兵庫区,社会増減,転入,合計,548
3246,201907,日本人,北区,社会増減,転入,合計,566
3247,201907,日本人,長田区,社会増減,転入,合計,379
3248,201907,日本人,須磨区,社会増減,転入,合計,547
3249,201907,日本人,垂水区,社会増減,転入,合計,605
3250,201907,日本人,西区,社会増減,転入,合計,640
3251,201907,日本人,全市,社会増減,転入,男,2657
3252,201907,日本人,東灘区,社会増減,転入,男,347
3253,201907,日本人,灘区,社会増減,転入,男,257
3254,201907,日本人,中央区,社会増減,転入,男,404
3255,201907,日本人,兵庫区,社会増減,転入,男,281
3256,201907,日本人,北区,社会増減,転入,男,275
3257,201907,日本人,長田区,社会増減,転入,男,208
3258,201907,日本人,須磨区,社会増減,転入,男,253
3259,201907,日本人,垂水区,社会増減,転入,男,314
3260,201907,日本人,西区,社会増減,転入,男,318
3261,201907,日本人,全市,社会増減,転入,女,2678
3262,201907,日本人,東灘区,社会増減,転入,女,343
3263,201907,日本人,灘区,社会増減,転入,女,275
3264,201907,日本人,中央区,社会増減,転入,女,424
3265,201907,日本人,兵庫区,社会増減,転入,女,267
3266,201907,日本人,北区,社会増減,転入,女,291
3267,201907,日本人,長田区,社会増減,転入,女,171
3268,201907,日本人,須磨区,社会増減,転入,女,294
3269,201907,日本人,垂水区,社会増減,転入,女,291
3270,201907,日本人,西区,社会増減,転入,女,322
3271,201907,日本人,全市,社会増減,転出,合計,5443
3272,201907,日本人,東灘区,社会増減,転出,合計,848
3273,201907,日本人,灘区,社会増減,転出,合計,494
3274,201907,日本人,中央区,社会増減,転出,合計,769
3275,201907,日本人,兵庫区,社会増減,転出,合計,505
3276,201907,日本人,北区,社会増減,転出,合計,533
3277,201907,日本人,長田区,社会増減,転出,合計,391
3278,201907,日本人,須磨区,社会増減,転出,合計,527
3279,201907,日本人,垂水区,社会増減,転出,合計,685
3280,201907,日本人,西区,社会増減,転出,合計,691
3281,201907,日本人,全市,社会増減,転出,男,2720
3282,201907,日本人,東灘区,社会増減,転出,男,418
3283,201907,日本人,灘区,社会増減,転出,男,232
3284,201907,日本人,中央区,社会増減,転出,男,397
3285,201907,日本人,兵庫区,社会増減,転出,男,258
3286,201907,日本人,北区,社会増減,転出,男,256
3287,201907,日本人,長田区,社会増減,転出,男,207
3288,201907,日本人,須磨区,社会増減,転出,男,257
3289,201907,日本人,垂水区,社会増減,転出,男,333
3290,201907,日本人,西区,社会増減,転出,男,362
3291,201907,日本人,全市,社会増減,転出,女,2723
3292,201907,日本人,東灘区,社会増減,転出,女,430
3293,201907,日本人,灘区,社会増減,転出,女,262
3294,201907,日本人,中央区,社会増減,転出,女,372
3295,201907,日本人,兵庫区,社会増減,転出,女,247
3296,201907,日本人,北区,社会増減,転出,女,277
3297,201907,日本人,長田区,社会増減,転出,女,184
3298,201907,日本人,須磨区,社会増減,転出,女,270
3299,201907,日本人,垂水区,社会増減,転出,女,352
3300,201907,日本人,西区,社会増減,転出,女,329
3301,201907,日本人,全市,社会増減,その他の増,合計,34
3302,201907,日本人,東灘区,社会増減,その他の増,合計,4
3303,201907,日本人,灘区,社会増減,その他の増,合計,4
3304,201907,日本人,中央区,社会増減,その他の増,合計,6
3305,201907,日本人,兵庫区,社会増減,その他の増,合計,4
3306,201907,日本人,北区,社会増減,その他の増,合計,4
3307,201907,日本人,長田区,社会増減,その他の増,合計,5
3308,201907,日本人,須磨区,社会増減,その他の増,合計,0
3309,201907,日本人,垂水区,社会増減,その他の増,合計,3
3310,201907,日本人,西区,社会増減,その他の増,合計,4
3311,201907,日本人,全市,社会増減,その他の増,男,23
3312,201907,日本人,東灘区,社会増減,その他の増,男,3
3313,201907,日本人,灘区,社会増減,その他の増,男,3
3314,201907,日本人,中央区,社会増減,その他の増,男,3
3315,201907,日本人,兵庫区,社会増減,その他の増,男,4
3316,201907,日本人,北区,社会増減,その他の増,男,3
3317,201907,日本人,長田区,社会増減,その他の増,男,2
3318,201907,日本人,須磨区,社会増減,その他の増,男,0
3319,201907,日本人,垂水区,社会増減,その他の増,男,2
3320,201907,日本人,西区,社会増減,その他の増,男,3
3321,201907,日本人,全市,社会増減,その他の増,女,11
3322,201907,日本人,東灘区,社会増減,その他の増,女,1
3323,201907,日本人,灘区,社会増減,その他の増,女,1
3324,201907,日本人,中央区,社会増減,その他の増,女,3
3325,201907,日本人,兵庫区,社会増減,その他の増,女,0
3326,201907,日本人,北区,社会増減,その他の増,女,1
3327,201907,日本人,長田区,社会増減,その他の増,女,3
3328,201907,日本人,須磨区,社会増減,その他の増,女,0
3329,201907,日本人,垂水区,社会増減,その他の増,女,1
3330,201907,日本人,西区,社会増減,その他の増,女,1
3331,201907,日本人,全市,社会増減,その他の減,合計,5
3332,201907,日本人,東灘区,社会増減,その他の減,合計,1
3333,201907,日本人,灘区,社会増減,その他の減,合計,0
3334,201907,日本人,中央区,社会増減,その他の減,合計,0
3335,201907,日本人,兵庫区,社会増減,その他の減,合計,1
3336,201907,日本人,北区,社会増減,その他の減,合計,0
3337,201907,日本人,長田区,社会増減,その他の減,合計,1
3338,201907,日本人,須磨区,社会増減,その他の減,合計,0
3339,201907,日本人,垂水区,社会増減,その他の減,合計,2
3340,201907,日本人,西区,社会増減,その他の減,合計,0
3341,201907,日本人,全市,社会増減,その他の減,男,1
3342,201907,日本人,東灘区,社会増減,その他の減,男,0
3343,201907,日本人,灘区,社会増減,その他の減,男,0
3344,201907,日本人,中央区,社会増減,その他の減,男,0
3345,201907,日本人,兵庫区,社会増減,その他の減,男,0
3346,201907,日本人,北区,社会増減,その他の減,男,0
3347,201907,日本人,長田区,社会増減,その他の減,男,1
3348,201907,日本人,須磨区,社会増減,その他の減,男,0
3349,201907,日本人,垂水区,社会増減,その他の減,男,0
3350,201907,日本人,西区,社会増減,その他の減,男,0
3351,201907,日本人,全市,社会増減,その他の減,女,4
3352,201907,日本人,東灘区,社会増減,その他の減,女,1
3353,201907,日本人,灘区,社会増減,その他の減,女,0
3354,201907,日本人,中央区,社会増減,その他の減,女,0
3355,201907,日本人,兵庫区,社会増減,その他の減,女,1
3356,201907,日本人,北区,社会増減,その他の減,女,0
3357,201907,日本人,長田区,社会増減,その他の減,女,0
3358,201907,日本人,須磨区,社会増減,その他の減,女,0
3359,201907,日本人,垂水区,社会増減,その他の減,女,2
3360,201907,日本人,西区,社会増減,その他の減,女,0
3361,201907,日本人,全市,社会増減,増減　@,合計,-79
3362,201907,日本人,東灘区,社会増減,増減　@,合計,-155
3363,201907,日本人,灘区,社会増減,増減　@,合計,42
3364,201907,日本人,中央区,社会増減,増減　@,合計,65
3365,201907,日本人,兵庫区,社会増減,増減　@,合計,46
3366,201907,日本人,北区,社会増減,増減　@,合計,37
3367,201907,日本人,長田区,社会増減,増減　@,合計,-8
3368,201907,日本人,須磨区,社会増減,増減　@,合計,20
3369,201907,日本人,垂水区,社会増減,増減　@,合計,-79
3370,201907,日本人,西区,社会増減,増減　@,合計,-47
3371,201907,日本人,全市,社会増減,増減　@,男,-41
3372,201907,日本人,東灘区,社会増減,増減　@,男,-68
3373,201907,日本人,灘区,社会増減,増減　@,男,28
3374,201907,日本人,中央区,社会増減,増減　@,男,10
3375,201907,日本人,兵庫区,社会増減,増減　@,男,27
3376,201907,日本人,北区,社会増減,増減　@,男,22
3377,201907,日本人,長田区,社会増減,増減　@,男,2
3378,201907,日本人,須磨区,社会増減,増減　@,男,-4
3379,201907,日本人,垂水区,社会増減,増減　@,男,-17
3380,201907,日本人,西区,社会増減,増減　@,男,-41
3381,201907,日本人,全市,社会増減,増減　@,女,-38
3382,201907,日本人,東灘区,社会増減,増減　@,女,-87
3383,201907,日本人,灘区,社会増減,増減　@,女,14
3384,201907,日本人,中央区,社会増減,増減　@,女,55
3385,201907,日本人,兵庫区,社会増減,増減　@,女,19
3386,201907,日本人,北区,社会増減,増減　@,女,15
3387,201907,日本人,長田区,社会増減,増減　@,女,-10
3388,201907,日本人,須磨区,社会増減,増減　@,女,24
3389,201907,日本人,垂水区,社会増減,増減　@,女,-62
3390,201907,日本人,西区,社会増減,増減　@,女,-6
3391,201907,日本人,全市,自然増減,出生,合計,918
3392,201907,日本人,東灘区,自然増減,出生,合計,152
3393,201907,日本人,灘区,自然増減,出生,合計,78
3394,201907,日本人,中央区,自然増減,出生,合計,97
3395,201907,日本人,兵庫区,自然増減,出生,合計,67
3396,201907,日本人,北区,自然増減,出生,合計,124
3397,201907,日本人,長田区,自然増減,出生,合計,44
3398,201907,日本人,須磨区,自然増減,出生,合計,77
3399,201907,日本人,垂水区,自然増減,出生,合計,147
3400,201907,日本人,西区,自然増減,出生,合計,132
3401,201907,日本人,全市,自然増減,出生,男,461
3402,201907,日本人,東灘区,自然増減,出生,男,77
3403,201907,日本人,灘区,自然増減,出生,男,33
3404,201907,日本人,中央区,自然増減,出生,男,49
3405,201907,日本人,兵庫区,自然増減,出生,男,31
3406,201907,日本人,北区,自然増減,出生,男,61
3407,201907,日本人,長田区,自然増減,出生,男,24
3408,201907,日本人,須磨区,自然増減,出生,男,36
3409,201907,日本人,垂水区,自然増減,出生,男,78
3410,201907,日本人,西区,自然増減,出生,男,72
3411,201907,日本人,全市,自然増減,出生,女,457
3412,201907,日本人,東灘区,自然増減,出生,女,75
3413,201907,日本人,灘区,自然増減,出生,女,45
3414,201907,日本人,中央区,自然増減,出生,女,48
3415,201907,日本人,兵庫区,自然増減,出生,女,36
3416,201907,日本人,北区,自然増減,出生,女,63
3417,201907,日本人,長田区,自然増減,出生,女,20
3418,201907,日本人,須磨区,自然増減,出生,女,41
3419,201907,日本人,垂水区,自然増減,出生,女,69
3420,201907,日本人,西区,自然増減,出生,女,60
3421,201907,日本人,全市,自然増減,死亡,合計,1269
3422,201907,日本人,東灘区,自然増減,死亡,合計,138
3423,201907,日本人,灘区,自然増減,死亡,合計,122
3424,201907,日本人,中央区,自然増減,死亡,合計,98
3425,201907,日本人,兵庫区,自然増減,死亡,合計,99
3426,201907,日本人,北区,自然増減,死亡,合計,187
3427,201907,日本人,長田区,自然増減,死亡,合計,117
3428,201907,日本人,須磨区,自然増減,死亡,合計,145
3429,201907,日本人,垂水区,自然増減,死亡,合計,195
3430,201907,日本人,西区,自然増減,死亡,合計,168
3431,201907,日本人,全市,自然増減,死亡,男,619
3432,201907,日本人,東灘区,自然増減,死亡,男,53
3433,201907,日本人,灘区,自然増減,死亡,男,53
3434,201907,日本人,中央区,自然増減,死亡,男,49
3435,201907,日本人,兵庫区,自然増減,死亡,男,57
3436,201907,日本人,北区,自然増減,死亡,男,94
3437,201907,日本人,長田区,自然増減,死亡,男,64
3438,201907,日本人,須磨区,自然増減,死亡,男,74
3439,201907,日本人,垂水区,自然増減,死亡,男,93
3440,201907,日本人,西区,自然増減,死亡,男,82
3441,201907,日本人,全市,自然増減,死亡,女,650
3442,201907,日本人,東灘区,自然増減,死亡,女,85
3443,201907,日本人,灘区,自然増減,死亡,女,69
3444,201907,日本人,中央区,自然増減,死亡,女,49
3445,201907,日本人,兵庫区,自然増減,死亡,女,42
3446,201907,日本人,北区,自然増減,死亡,女,93
3447,201907,日本人,長田区,自然増減,死亡,女,53
3448,201907,日本人,須磨区,自然増減,死亡,女,71
3449,201907,日本人,垂水区,自然増減,死亡,女,102
3450,201907,日本人,西区,自然増減,死亡,女,86
3451,201907,日本人,全市,自然増減,増減　A,合計,-351
3452,201907,日本人,東灘区,自然増減,増減　A,合計,14
3453,201907,日本人,灘区,自然増減,増減　A,合計,-44
3454,201907,日本人,中央区,自然増減,増減　A,合計,-1
3455,201907,日本人,兵庫区,自然増減,増減　A,合計,-32
3456,201907,日本人,北区,自然増減,増減　A,合計,-63
3457,201907,日本人,長田区,自然増減,増減　A,合計,-73
3458,201907,日本人,須磨区,自然増減,増減　A,合計,-68
3459,201907,日本人,垂水区,自然増減,増減　A,合計,-48
3460,201907,日本人,西区,自然増減,増減　A,合計,-36
3461,201907,日本人,全市,自然増減,増減　A,男,-158
3462,201907,日本人,東灘区,自然増減,増減　A,男,24
3463,201907,日本人,灘区,自然増減,増減　A,男,-20
3464,201907,日本人,中央区,自然増減,増減　A,男,0
3465,201907,日本人,兵庫区,自然増減,増減　A,男,-26
3466,201907,日本人,北区,自然増減,増減　A,男,-33
3467,201907,日本人,長田区,自然増減,増減　A,男,-40
3468,201907,日本人,須磨区,自然増減,増減　A,男,-38
3469,201907,日本人,垂水区,自然増減,増減　A,男,-15
3470,201907,日本人,西区,自然増減,増減　A,男,-10
3471,201907,日本人,全市,自然増減,増減　A,女,-193
3472,201907,日本人,東灘区,自然増減,増減　A,女,-10
3473,201907,日本人,灘区,自然増減,増減　A,女,-24
3474,201907,日本人,中央区,自然増減,増減　A,女,-1
3475,201907,日本人,兵庫区,自然増減,増減　A,女,-6
3476,201907,日本人,北区,自然増減,増減　A,女,-30
3477,201907,日本人,長田区,自然増減,増減　A,女,-33
3478,201907,日本人,須磨区,自然増減,増減　A,女,-30
3479,201907,日本人,垂水区,自然増減,増減　A,女,-33
3480,201907,日本人,西区,自然増減,増減　A,女,-26
3481,201907,日本人,全市,人口増減,増減　B（@＋A）,合計,-430
3482,201907,日本人,東灘区,人口増減,増減　B（@＋A）,合計,-141
3483,201907,日本人,灘区,人口増減,増減　B（@＋A）,合計,-2
3484,201907,日本人,中央区,人口増減,増減　B（@＋A）,合計,64
3485,201907,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,14
3486,201907,日本人,北区,人口増減,増減　B（@＋A）,合計,-26
3487,201907,日本人,長田区,人口増減,増減　B（@＋A）,合計,-81
3488,201907,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-48
3489,201907,日本人,垂水区,人口増減,増減　B（@＋A）,合計,-127
3490,201907,日本人,西区,人口増減,増減　B（@＋A）,合計,-83
3491,201907,日本人,全市,人口増減,増減　B（@＋A）,男,-199
3492,201907,日本人,東灘区,人口増減,増減　B（@＋A）,男,-44
3493,201907,日本人,灘区,人口増減,増減　B（@＋A）,男,8
3494,201907,日本人,中央区,人口増減,増減　B（@＋A）,男,10
3495,201907,日本人,兵庫区,人口増減,増減　B（@＋A）,男,1
3496,201907,日本人,北区,人口増減,増減　B（@＋A）,男,-11
3497,201907,日本人,長田区,人口増減,増減　B（@＋A）,男,-38
3498,201907,日本人,須磨区,人口増減,増減　B（@＋A）,男,-42
3499,201907,日本人,垂水区,人口増減,増減　B（@＋A）,男,-32
3500,201907,日本人,西区,人口増減,増減　B（@＋A）,男,-51
3501,201907,日本人,全市,人口増減,増減　B（@＋A）,女,-231
3502,201907,日本人,東灘区,人口増減,増減　B（@＋A）,女,-97
3503,201907,日本人,灘区,人口増減,増減　B（@＋A）,女,-10
3504,201907,日本人,中央区,人口増減,増減　B（@＋A）,女,54
3505,201907,日本人,兵庫区,人口増減,増減　B（@＋A）,女,13
3506,201907,日本人,北区,人口増減,増減　B（@＋A）,女,-15
3507,201907,日本人,長田区,人口増減,増減　B（@＋A）,女,-43
3508,201907,日本人,須磨区,人口増減,増減　B（@＋A）,女,-6
3509,201907,日本人,垂水区,人口増減,増減　B（@＋A）,女,-95
3510,201907,日本人,西区,人口増減,増減　B（@＋A）,女,-32
3511,201907,外国人,全市,社会増減,転入,合計,829
3512,201907,外国人,東灘区,社会増減,転入,合計,126
3513,201907,外国人,灘区,社会増減,転入,合計,60
3514,201907,外国人,中央区,社会増減,転入,合計,211
3515,201907,外国人,兵庫区,社会増減,転入,合計,186
3516,201907,外国人,北区,社会増減,転入,合計,57
3517,201907,外国人,長田区,社会増減,転入,合計,70
3518,201907,外国人,須磨区,社会増減,転入,合計,24
3519,201907,外国人,垂水区,社会増減,転入,合計,43
3520,201907,外国人,西区,社会増減,転入,合計,52
3521,201907,外国人,全市,社会増減,転入,男,437
3522,201907,外国人,東灘区,社会増減,転入,男,61
3523,201907,外国人,灘区,社会増減,転入,男,26
3524,201907,外国人,中央区,社会増減,転入,男,117
3525,201907,外国人,兵庫区,社会増減,転入,男,111
3526,201907,外国人,北区,社会増減,転入,男,16
3527,201907,外国人,長田区,社会増減,転入,男,40
3528,201907,外国人,須磨区,社会増減,転入,男,15
3529,201907,外国人,垂水区,社会増減,転入,男,19
3530,201907,外国人,西区,社会増減,転入,男,32
3531,201907,外国人,全市,社会増減,転入,女,392
3532,201907,外国人,東灘区,社会増減,転入,女,65
3533,201907,外国人,灘区,社会増減,転入,女,34
3534,201907,外国人,中央区,社会増減,転入,女,94
3535,201907,外国人,兵庫区,社会増減,転入,女,75
3536,201907,外国人,北区,社会増減,転入,女,41
3537,201907,外国人,長田区,社会増減,転入,女,30
3538,201907,外国人,須磨区,社会増減,転入,女,9
3539,201907,外国人,垂水区,社会増減,転入,女,24
3540,201907,外国人,西区,社会増減,転入,女,20
3541,201907,外国人,全市,社会増減,転出,合計,748
3542,201907,外国人,東灘区,社会増減,転出,合計,77
3543,201907,外国人,灘区,社会増減,転出,合計,116
3544,201907,外国人,中央区,社会増減,転出,合計,230
3545,201907,外国人,兵庫区,社会増減,転出,合計,103
3546,201907,外国人,北区,社会増減,転出,合計,75
3547,201907,外国人,長田区,社会増減,転出,合計,48
3548,201907,外国人,須磨区,社会増減,転出,合計,36
3549,201907,外国人,垂水区,社会増減,転出,合計,34
3550,201907,外国人,西区,社会増減,転出,合計,29
3551,201907,外国人,全市,社会増減,転出,男,381
3552,201907,外国人,東灘区,社会増減,転出,男,39
3553,201907,外国人,灘区,社会増減,転出,男,69
3554,201907,外国人,中央区,社会増減,転出,男,117
3555,201907,外国人,兵庫区,社会増減,転出,男,62
3556,201907,外国人,北区,社会増減,転出,男,18
3557,201907,外国人,長田区,社会増減,転出,男,24
3558,201907,外国人,須磨区,社会増減,転出,男,16
3559,201907,外国人,垂水区,社会増減,転出,男,20
3560,201907,外国人,西区,社会増減,転出,男,16
3561,201907,外国人,全市,社会増減,転出,女,367
3562,201907,外国人,東灘区,社会増減,転出,女,38
3563,201907,外国人,灘区,社会増減,転出,女,47
3564,201907,外国人,中央区,社会増減,転出,女,113
3565,201907,外国人,兵庫区,社会増減,転出,女,41
3566,201907,外国人,北区,社会増減,転出,女,57
3567,201907,外国人,長田区,社会増減,転出,女,24
3568,201907,外国人,須磨区,社会増減,転出,女,20
3569,201907,外国人,垂水区,社会増減,転出,女,14
3570,201907,外国人,西区,社会増減,転出,女,13
3571,201907,外国人,全市,社会増減,その他の増,合計,27
3572,201907,外国人,東灘区,社会増減,その他の増,合計,3
3573,201907,外国人,灘区,社会増減,その他の増,合計,2
3574,201907,外国人,中央区,社会増減,その他の増,合計,7
3575,201907,外国人,兵庫区,社会増減,その他の増,合計,6
3576,201907,外国人,北区,社会増減,その他の増,合計,2
3577,201907,外国人,長田区,社会増減,その他の増,合計,2
3578,201907,外国人,須磨区,社会増減,その他の増,合計,2
3579,201907,外国人,垂水区,社会増減,その他の増,合計,3
3580,201907,外国人,西区,社会増減,その他の増,合計,0
3581,201907,外国人,全市,社会増減,その他の増,男,13
3582,201907,外国人,東灘区,社会増減,その他の増,男,1
3583,201907,外国人,灘区,社会増減,その他の増,男,1
3584,201907,外国人,中央区,社会増減,その他の増,男,3
3585,201907,外国人,兵庫区,社会増減,その他の増,男,4
3586,201907,外国人,北区,社会増減,その他の増,男,0
3587,201907,外国人,長田区,社会増減,その他の増,男,1
3588,201907,外国人,須磨区,社会増減,その他の増,男,2
3589,201907,外国人,垂水区,社会増減,その他の増,男,1
3590,201907,外国人,西区,社会増減,その他の増,男,0
3591,201907,外国人,全市,社会増減,その他の増,女,14
3592,201907,外国人,東灘区,社会増減,その他の増,女,2
3593,201907,外国人,灘区,社会増減,その他の増,女,1
3594,201907,外国人,中央区,社会増減,その他の増,女,4
3595,201907,外国人,兵庫区,社会増減,その他の増,女,2
3596,201907,外国人,北区,社会増減,その他の増,女,2
3597,201907,外国人,長田区,社会増減,その他の増,女,1
3598,201907,外国人,須磨区,社会増減,その他の増,女,0
3599,201907,外国人,垂水区,社会増減,その他の増,女,2
3600,201907,外国人,西区,社会増減,その他の増,女,0
3601,201907,外国人,全市,社会増減,その他の減,合計,413
3602,201907,外国人,東灘区,社会増減,その他の減,合計,61
3603,201907,外国人,灘区,社会増減,その他の減,合計,39
3604,201907,外国人,中央区,社会増減,その他の減,合計,125
3605,201907,外国人,兵庫区,社会増減,その他の減,合計,117
3606,201907,外国人,北区,社会増減,その他の減,合計,14
3607,201907,外国人,長田区,社会増減,その他の減,合計,35
3608,201907,外国人,須磨区,社会増減,その他の減,合計,2
3609,201907,外国人,垂水区,社会増減,その他の減,合計,3
3610,201907,外国人,西区,社会増減,その他の減,合計,17
3611,201907,外国人,全市,社会増減,その他の減,男,258
3612,201907,外国人,東灘区,社会増減,その他の減,男,43
3613,201907,外国人,灘区,社会増減,その他の減,男,21
3614,201907,外国人,中央区,社会増減,その他の減,男,71
3615,201907,外国人,兵庫区,社会増減,その他の減,男,84
3616,201907,外国人,北区,社会増減,その他の減,男,5
3617,201907,外国人,長田区,社会増減,その他の減,男,22
3618,201907,外国人,須磨区,社会増減,その他の減,男,2
3619,201907,外国人,垂水区,社会増減,その他の減,男,2
3620,201907,外国人,西区,社会増減,その他の減,男,8
3621,201907,外国人,全市,社会増減,その他の減,女,155
3622,201907,外国人,東灘区,社会増減,その他の減,女,18
3623,201907,外国人,灘区,社会増減,その他の減,女,18
3624,201907,外国人,中央区,社会増減,その他の減,女,54
3625,201907,外国人,兵庫区,社会増減,その他の減,女,33
3626,201907,外国人,北区,社会増減,その他の減,女,9
3627,201907,外国人,長田区,社会増減,その他の減,女,13
3628,201907,外国人,須磨区,社会増減,その他の減,女,0
3629,201907,外国人,垂水区,社会増減,その他の減,女,1
3630,201907,外国人,西区,社会増減,その他の減,女,9
3631,201907,外国人,全市,社会増減,増減　@,合計,-305
3632,201907,外国人,東灘区,社会増減,増減　@,合計,-9
3633,201907,外国人,灘区,社会増減,増減　@,合計,-93
3634,201907,外国人,中央区,社会増減,増減　@,合計,-137
3635,201907,外国人,兵庫区,社会増減,増減　@,合計,-28
3636,201907,外国人,北区,社会増減,増減　@,合計,-30
3637,201907,外国人,長田区,社会増減,増減　@,合計,-11
3638,201907,外国人,須磨区,社会増減,増減　@,合計,-12
3639,201907,外国人,垂水区,社会増減,増減　@,合計,9
3640,201907,外国人,西区,社会増減,増減　@,合計,6
3641,201907,外国人,全市,社会増減,増減　@,男,-189
3642,201907,外国人,東灘区,社会増減,増減　@,男,-20
3643,201907,外国人,灘区,社会増減,増減　@,男,-63
3644,201907,外国人,中央区,社会増減,増減　@,男,-68
3645,201907,外国人,兵庫区,社会増減,増減　@,男,-31
3646,201907,外国人,北区,社会増減,増減　@,男,-7
3647,201907,外国人,長田区,社会増減,増減　@,男,-5
3648,201907,外国人,須磨区,社会増減,増減　@,男,-1
3649,201907,外国人,垂水区,社会増減,増減　@,男,-2
3650,201907,外国人,西区,社会増減,増減　@,男,8
3651,201907,外国人,全市,社会増減,増減　@,女,-116
3652,201907,外国人,東灘区,社会増減,増減　@,女,11
3653,201907,外国人,灘区,社会増減,増減　@,女,-30
3654,201907,外国人,中央区,社会増減,増減　@,女,-69
3655,201907,外国人,兵庫区,社会増減,増減　@,女,3
3656,201907,外国人,北区,社会増減,増減　@,女,-23
3657,201907,外国人,長田区,社会増減,増減　@,女,-6
3658,201907,外国人,須磨区,社会増減,増減　@,女,-11
3659,201907,外国人,垂水区,社会増減,増減　@,女,11
