﻿_id,対象年月,区名,世帯構成,世帯数
1471,201405,東灘区,４人世帯,13424
1472,201405,灘区,４人世帯,7265
1473,201405,中央区,４人世帯,4947
1474,201405,兵庫区,４人世帯,4352
1475,201405,北区,４人世帯,14552
1476,201405,北本区,４人世帯,8539
1477,201405,北神出張所,４人世帯,6013
1478,201405,長田区,４人世帯,4466
1479,201405,須磨本区,４人世帯,3967
1480,201405,北須磨支所,４人世帯,5238
1481,201405,垂水区,４人世帯,13389
1482,201405,西区,４人世帯,17441
1483,201405,西本区,４人世帯,10445
1484,201405,西神中央出張所,４人世帯,6996
1485,201405,東灘区,５人世帯,2937
1486,201405,灘区,５人世帯,1779
1487,201405,中央区,５人世帯,1184
1488,201405,兵庫区,５人世帯,1286
1489,201405,北区,５人世帯,4448
1490,201405,北本区,５人世帯,2465
1491,201405,北神出張所,５人世帯,1983
1492,201405,長田区,５人世帯,1306
1493,201405,須磨本区,５人世帯,1102
1494,201405,北須磨支所,５人世帯,1376
1495,201405,垂水区,５人世帯,3509
1496,201405,西区,５人世帯,4980
1497,201405,西本区,５人世帯,3225
1498,201405,西神中央出張所,５人世帯,1755
1499,201405,東灘区,６人世帯,401
1500,201405,灘区,６人世帯,238
1501,201405,中央区,６人世帯,237
1502,201405,兵庫区,６人世帯,237
1503,201405,北区,６人世帯,805
1504,201405,北本区,６人世帯,360
1505,201405,北神出張所,６人世帯,445
1506,201405,長田区,６人世帯,239
1507,201405,須磨本区,６人世帯,170
1508,201405,北須磨支所,６人世帯,175
1509,201405,垂水区,６人世帯,518
1510,201405,西区,６人世帯,918
1511,201405,西本区,６人世帯,674
1512,201405,西神中央出張所,６人世帯,244
1513,201405,東灘区,７人世帯,60
1514,201405,灘区,７人世帯,48
1515,201405,中央区,７人世帯,58
1516,201405,兵庫区,７人世帯,57
1517,201405,北区,７人世帯,159
1518,201405,北本区,７人世帯,51
1519,201405,北神出張所,７人世帯,108
1520,201405,長田区,７人世帯,49
1521,201405,須磨本区,７人世帯,32
1522,201405,北須磨支所,７人世帯,27
1523,201405,垂水区,７人世帯,87
1524,201405,西区,７人世帯,241
1525,201405,西本区,７人世帯,192
1526,201405,西神中央出張所,７人世帯,49
1527,201405,東灘区,８人世帯,10
1528,201405,灘区,８人世帯,9
1529,201405,中央区,８人世帯,14
1530,201405,兵庫区,８人世帯,9
1531,201405,北区,８人世帯,50
1532,201405,北本区,８人世帯,15
1533,201405,北神出張所,８人世帯,35
1534,201405,長田区,８人世帯,10
1535,201405,須磨本区,８人世帯,4
1536,201405,北須磨支所,８人世帯,5
1537,201405,垂水区,８人世帯,20
1538,201405,西区,８人世帯,50
1539,201405,西本区,８人世帯,40
1540,201405,西神中央出張所,８人世帯,10
1541,201405,東灘区,９人世帯,5
1542,201405,灘区,９人世帯,2
1543,201405,中央区,９人世帯,5
1544,201405,兵庫区,９人世帯,2
1545,201405,北区,９人世帯,4
1546,201405,北本区,９人世帯,0
1547,201405,北神出張所,９人世帯,4
1548,201405,長田区,９人世帯,4
1549,201405,須磨本区,９人世帯,2
1550,201405,北須磨支所,９人世帯,4
1551,201405,垂水区,９人世帯,5
1552,201405,西区,９人世帯,14
1553,201405,西本区,９人世帯,8
1554,201405,西神中央出張所,９人世帯,6
1555,201405,東灘区,１０人世帯,1
1556,201405,灘区,１０人世帯,2
1557,201405,中央区,１０人世帯,3
1558,201405,兵庫区,１０人世帯,2
1559,201405,北区,１０人世帯,6
1560,201405,北本区,１０人世帯,1
1561,201405,北神出張所,１０人世帯,5
1562,201405,長田区,１０人世帯,0
1563,201405,須磨本区,１０人世帯,1
1564,201405,北須磨支所,１０人世帯,0
1565,201405,垂水区,１０人世帯,2
1566,201405,西区,１０人世帯,3
1567,201405,西本区,１０人世帯,2
1568,201405,西神中央出張所,１０人世帯,1
1569,201405,東灘区,１１人世帯,2
1570,201405,灘区,１１人世帯,0
1571,201405,中央区,１１人世帯,2
1572,201405,兵庫区,１１人世帯,0
1573,201405,北区,１１人世帯,1
1574,201405,北本区,１１人世帯,1
1575,201405,北神出張所,１１人世帯,0
1576,201405,長田区,１１人世帯,1
1577,201405,須磨本区,１１人世帯,0
1578,201405,北須磨支所,１１人世帯,0
1579,201405,垂水区,１１人世帯,1
1580,201405,西区,１１人世帯,0
1581,201405,西本区,１１人世帯,0
1582,201405,西神中央出張所,１１人世帯,0
1583,201405,東灘区,１２人世帯,0
1584,201405,灘区,１２人世帯,0
1585,201405,中央区,１２人世帯,1
1586,201405,兵庫区,１２人世帯,0
1587,201405,北区,１２人世帯,0
1588,201405,北本区,１２人世帯,0
1589,201405,北神出張所,１２人世帯,0
1590,201405,長田区,１２人世帯,0
1591,201405,須磨本区,１２人世帯,0
1592,201405,北須磨支所,１２人世帯,0
1593,201405,垂水区,１２人世帯,0
1594,201405,西区,１２人世帯,1
1595,201405,西本区,１２人世帯,1
1596,201405,西神中央出張所,１２人世帯,0
1597,201405,東灘区,１３人世帯,0
1598,201405,灘区,１３人世帯,0
1599,201405,中央区,１３人世帯,1
1600,201405,兵庫区,１３人世帯,0
1601,201405,北区,１３人世帯,0
1602,201405,北本区,１３人世帯,0
1603,201405,北神出張所,１３人世帯,0
1604,201405,長田区,１３人世帯,0
1605,201405,須磨本区,１３人世帯,0
1606,201405,北須磨支所,１３人世帯,0
1607,201405,垂水区,１３人世帯,0
1608,201405,西区,１３人世帯,0
1609,201405,西本区,１３人世帯,0
1610,201405,西神中央出張所,１３人世帯,0
1611,201405,東灘区,１４人世帯,0
1612,201405,灘区,１４人世帯,0
1613,201405,中央区,１４人世帯,2
1614,201405,兵庫区,１４人世帯,0
1615,201405,北区,１４人世帯,0
1616,201405,北本区,１４人世帯,0
1617,201405,北神出張所,１４人世帯,0
1618,201405,長田区,１４人世帯,0
1619,201405,須磨本区,１４人世帯,0
1620,201405,北須磨支所,１４人世帯,0
1621,201405,垂水区,１４人世帯,0
1622,201405,西区,１４人世帯,0
1623,201405,西本区,１４人世帯,0
1624,201405,西神中央出張所,１４人世帯,0
1625,201405,東灘区,１５人世帯,0
1626,201405,灘区,１５人世帯,0
1627,201405,中央区,１５人世帯,0
1628,201405,兵庫区,１５人世帯,0
1629,201405,北区,１５人世帯,1
1630,201405,北本区,１５人世帯,0
1631,201405,北神出張所,１５人世帯,1
1632,201405,長田区,１５人世帯,0
1633,201405,須磨本区,１５人世帯,0
1634,201405,北須磨支所,１５人世帯,0
1635,201405,垂水区,１５人世帯,0
1636,201405,西区,１５人世帯,0
1637,201405,西本区,１５人世帯,0
1638,201405,西神中央出張所,１５人世帯,0
1639,201406,東灘区,１人世帯,39160
1640,201406,灘区,１人世帯,30700
1641,201406,中央区,１人世帯,44531
1642,201406,兵庫区,１人世帯,34530
1643,201406,北区,１人世帯,31630
1644,201406,北本区,１人世帯,20610
1645,201406,北神出張所,１人世帯,11020
1646,201406,長田区,１人世帯,27864
1647,201406,須磨本区,１人世帯,15781
1648,201406,北須磨支所,１人世帯,14633
1649,201406,垂水区,１人世帯,38543
1650,201406,西区,１人世帯,31541
1651,201406,西本区,１人世帯,24571
1652,201406,西神中央出張所,１人世帯,6970
1653,201406,東灘区,２人世帯,26233
1654,201406,灘区,２人世帯,16316
1655,201406,中央区,２人世帯,16356
1656,201406,兵庫区,２人世帯,14214
1657,201406,北区,２人世帯,28471
1658,201406,北本区,２人世帯,19137
1659,201406,北神出張所,２人世帯,9334
1660,201406,長田区,２人世帯,14115
1661,201406,須磨本区,２人世帯,9626
1662,201406,北須磨支所,２人世帯,13898
1663,201406,垂水区,２人世帯,30385
1664,201406,西区,２人世帯,28451
1665,201406,西本区,２人世帯,18847
1666,201406,西神中央出張所,２人世帯,9604
1667,201406,東灘区,３人世帯,16569
1668,201406,灘区,３人世帯,9545
1669,201406,中央区,３人世帯,7891
1670,201406,兵庫区,３人世帯,6791
1671,201406,北区,３人世帯,17018
1672,201406,北本区,３人世帯,10679
1673,201406,北神出張所,３人世帯,6339
1674,201406,長田区,３人世帯,6477
1675,201406,須磨本区,３人世帯,5084
1676,201406,北須磨支所,３人世帯,7384
1677,201406,垂水区,３人世帯,16779
1678,201406,西区,３人世帯,19427
1679,201406,西本区,３人世帯,12247
1680,201406,西神中央出張所,３人世帯,7180
1681,201406,東灘区,４人世帯,13422
1682,201406,灘区,４人世帯,7270
1683,201406,中央区,４人世帯,4947
1684,201406,兵庫区,４人世帯,4351
1685,201406,北区,４人世帯,14535
1686,201406,北本区,４人世帯,8540
1687,201406,北神出張所,４人世帯,5995
1688,201406,長田区,４人世帯,4466
1689,201406,須磨本区,４人世帯,3980
1690,201406,北須磨支所,４人世帯,5225
1691,201406,垂水区,４人世帯,13403
1692,201406,西区,４人世帯,17441
1693,201406,西本区,４人世帯,10452
1694,201406,西神中央出張所,４人世帯,6989
1695,201406,東灘区,５人世帯,2944
1696,201406,灘区,５人世帯,1787
1697,201406,中央区,５人世帯,1183
1698,201406,兵庫区,５人世帯,1285
1699,201406,北区,５人世帯,4424
1700,201406,北本区,５人世帯,2444
1701,201406,北神出張所,５人世帯,1980
1702,201406,長田区,５人世帯,1305
1703,201406,須磨本区,５人世帯,1091
1704,201406,北須磨支所,５人世帯,1371
1705,201406,垂水区,５人世帯,3504
1706,201406,西区,５人世帯,4967
1707,201406,西本区,５人世帯,3218
1708,201406,西神中央出張所,５人世帯,1749
1709,201406,東灘区,６人世帯,397
1710,201406,灘区,６人世帯,236
1711,201406,中央区,６人世帯,233
1712,201406,兵庫区,６人世帯,235
1713,201406,北区,６人世帯,806
1714,201406,北本区,６人世帯,360
1715,201406,北神出張所,６人世帯,446
1716,201406,長田区,６人世帯,238
1717,201406,須磨本区,６人世帯,168
1718,201406,北須磨支所,６人世帯,175
1719,201406,垂水区,６人世帯,521
1720,201406,西区,６人世帯,918
1721,201406,西本区,６人世帯,671
1722,201406,西神中央出張所,６人世帯,247
1723,201406,東灘区,７人世帯,59
1724,201406,灘区,７人世帯,47
1725,201406,中央区,７人世帯,58
1726,201406,兵庫区,７人世帯,58
1727,201406,北区,７人世帯,157
1728,201406,北本区,７人世帯,51
1729,201406,北神出張所,７人世帯,106
1730,201406,長田区,７人世帯,47
1731,201406,須磨本区,７人世帯,33
1732,201406,北須磨支所,７人世帯,26
1733,201406,垂水区,７人世帯,86
1734,201406,西区,７人世帯,234
1735,201406,西本区,７人世帯,186
1736,201406,西神中央出張所,７人世帯,48
1737,201406,東灘区,８人世帯,11
1738,201406,灘区,８人世帯,10
1739,201406,中央区,８人世帯,15
1740,201406,兵庫区,８人世帯,10
1741,201406,北区,８人世帯,50
1742,201406,北本区,８人世帯,16
1743,201406,北神出張所,８人世帯,34
1744,201406,長田区,８人世帯,11
1745,201406,須磨本区,８人世帯,4
1746,201406,北須磨支所,８人世帯,5
1747,201406,垂水区,８人世帯,20
1748,201406,西区,８人世帯,50
1749,201406,西本区,８人世帯,41
1750,201406,西神中央出張所,８人世帯,9
1751,201406,東灘区,９人世帯,5
1752,201406,灘区,９人世帯,1
1753,201406,中央区,９人世帯,6
1754,201406,兵庫区,９人世帯,2
1755,201406,北区,９人世帯,4
1756,201406,北本区,９人世帯,0
1757,201406,北神出張所,９人世帯,4
1758,201406,長田区,９人世帯,4
1759,201406,須磨本区,９人世帯,2
1760,201406,北須磨支所,９人世帯,4
1761,201406,垂水区,９人世帯,5
1762,201406,西区,９人世帯,14
1763,201406,西本区,９人世帯,8
1764,201406,西神中央出張所,９人世帯,6
1765,201406,東灘区,１０人世帯,1
1766,201406,灘区,１０人世帯,2
1767,201406,中央区,１０人世帯,3
1768,201406,兵庫区,１０人世帯,2
1769,201406,北区,１０人世帯,6
1770,201406,北本区,１０人世帯,1
1771,201406,北神出張所,１０人世帯,5
1772,201406,長田区,１０人世帯,0
1773,201406,須磨本区,１０人世帯,1
1774,201406,北須磨支所,１０人世帯,0
1775,201406,垂水区,１０人世帯,2
1776,201406,西区,１０人世帯,3
1777,201406,西本区,１０人世帯,2
1778,201406,西神中央出張所,１０人世帯,1
1779,201406,東灘区,１１人世帯,2
1780,201406,灘区,１１人世帯,0
1781,201406,中央区,１１人世帯,2
1782,201406,兵庫区,１１人世帯,0
1783,201406,北区,１１人世帯,1
1784,201406,北本区,１１人世帯,1
1785,201406,北神出張所,１１人世帯,0
1786,201406,長田区,１１人世帯,1
1787,201406,須磨本区,１１人世帯,0
1788,201406,北須磨支所,１１人世帯,0
1789,201406,垂水区,１１人世帯,1
1790,201406,西区,１１人世帯,0
1791,201406,西本区,１１人世帯,0
1792,201406,西神中央出張所,１１人世帯,0
1793,201406,東灘区,１２人世帯,0
1794,201406,灘区,１２人世帯,0
1795,201406,中央区,１２人世帯,1
1796,201406,兵庫区,１２人世帯,0
1797,201406,北区,１２人世帯,0
1798,201406,北本区,１２人世帯,0
1799,201406,北神出張所,１２人世帯,0
1800,201406,長田区,１２人世帯,0
1801,201406,須磨本区,１２人世帯,0
1802,201406,北須磨支所,１２人世帯,0
1803,201406,垂水区,１２人世帯,0
1804,201406,西区,１２人世帯,1
1805,201406,西本区,１２人世帯,1
1806,201406,西神中央出張所,１２人世帯,0
1807,201406,東灘区,１３人世帯,0
1808,201406,灘区,１３人世帯,0
1809,201406,中央区,１３人世帯,1
1810,201406,兵庫区,１３人世帯,0
1811,201406,北区,１３人世帯,0
1812,201406,北本区,１３人世帯,0
1813,201406,北神出張所,１３人世帯,0
1814,201406,長田区,１３人世帯,0
1815,201406,須磨本区,１３人世帯,0
1816,201406,北須磨支所,１３人世帯,0
1817,201406,垂水区,１３人世帯,0
1818,201406,西区,１３人世帯,0
1819,201406,西本区,１３人世帯,0
1820,201406,西神中央出張所,１３人世帯,0
1821,201406,東灘区,１４人世帯,0
1822,201406,灘区,１４人世帯,0
1823,201406,中央区,１４人世帯,2
1824,201406,兵庫区,１４人世帯,0
1825,201406,北区,１４人世帯,0
1826,201406,北本区,１４人世帯,0
1827,201406,北神出張所,１４人世帯,0
1828,201406,長田区,１４人世帯,0
1829,201406,須磨本区,１４人世帯,0
1830,201406,北須磨支所,１４人世帯,0
1831,201406,垂水区,１４人世帯,0
1832,201406,西区,１４人世帯,0
1833,201406,西本区,１４人世帯,0
1834,201406,西神中央出張所,１４人世帯,0
1835,201406,東灘区,１５人世帯,0
1836,201406,灘区,１５人世帯,0
1837,201406,中央区,１５人世帯,0
1838,201406,兵庫区,１５人世帯,0
1839,201406,北区,１５人世帯,1
1840,201406,北本区,１５人世帯,0
1841,201406,北神出張所,１５人世帯,1
1842,201406,長田区,１５人世帯,0
1843,201406,須磨本区,１５人世帯,0
1844,201406,北須磨支所,１５人世帯,0
1845,201406,垂水区,１５人世帯,0
1846,201406,西区,１５人世帯,0
1847,201406,西本区,１５人世帯,0
1848,201406,西神中央出張所,１５人世帯,0
1849,201407,東灘区,１人世帯,39179
1850,201407,灘区,１人世帯,30646
1851,201407,中央区,１人世帯,44537
1852,201407,兵庫区,１人世帯,34603
1853,201407,北区,１人世帯,31645
1854,201407,北本区,１人世帯,20620
1855,201407,北神出張所,１人世帯,11025
1856,201407,長田区,１人世帯,27952
1857,201407,須磨本区,１人世帯,15817
1858,201407,北須磨支所,１人世帯,14652
1859,201407,垂水区,１人世帯,38587
1860,201407,西区,１人世帯,31572
1861,201407,西本区,１人世帯,24563
1862,201407,西神中央出張所,１人世帯,7009
1863,201407,東灘区,２人世帯,26278
1864,201407,灘区,２人世帯,16315
1865,201407,中央区,２人世帯,16360
1866,201407,兵庫区,２人世帯,14188
1867,201407,北区,２人世帯,28500
1868,201407,北本区,２人世帯,19152
1869,201407,北神出張所,２人世帯,9348
1870,201407,長田区,２人世帯,14100
1871,201407,須磨本区,２人世帯,9652
1872,201407,北須磨支所,２人世帯,13935
1873,201407,垂水区,２人世帯,30391
1874,201407,西区,２人世帯,28472
1875,201407,西本区,２人世帯,18864
1876,201407,西神中央出張所,２人世帯,9608
1877,201407,東灘区,３人世帯,16564
1878,201407,灘区,３人世帯,9546
1879,201407,中央区,３人世帯,7883
1880,201407,兵庫区,３人世帯,6798
1881,201407,北区,３人世帯,16971
1882,201407,北本区,３人世帯,10642
1883,201407,北神出張所,３人世帯,6329
1884,201407,長田区,３人世帯,6474
1885,201407,須磨本区,３人世帯,5063
1886,201407,北須磨支所,３人世帯,7347
1887,201407,垂水区,３人世帯,16779
1888,201407,西区,３人世帯,19370
1889,201407,西本区,３人世帯,12220
1890,201407,西神中央出張所,３人世帯,7150
1891,201407,東灘区,４人世帯,13468
1892,201407,灘区,４人世帯,7277
1893,201407,中央区,４人世帯,4950
1894,201407,兵庫区,４人世帯,4355
1895,201407,北区,４人世帯,14543
1896,201407,北本区,４人世帯,8537
1897,201407,北神出張所,４人世帯,6006
1898,201407,長田区,４人世帯,4448
1899,201407,須磨本区,４人世帯,3974
1900,201407,北須磨支所,４人世帯,5229
1901,201407,垂水区,４人世帯,13378
1902,201407,西区,４人世帯,17429
1903,201407,西本区,４人世帯,10444
1904,201407,西神中央出張所,４人世帯,6985
1905,201407,東灘区,５人世帯,2945
1906,201407,灘区,５人世帯,1781
1907,201407,中央区,５人世帯,1189
1908,201407,兵庫区,５人世帯,1294
1909,201407,北区,５人世帯,4410
1910,201407,北本区,５人世帯,2442
1911,201407,北神出張所,５人世帯,1968
1912,201407,長田区,５人世帯,1310
1913,201407,須磨本区,５人世帯,1096
1914,201407,北須磨支所,５人世帯,1365
1915,201407,垂水区,５人世帯,3511
1916,201407,西区,５人世帯,4965
1917,201407,西本区,５人世帯,3217
1918,201407,西神中央出張所,５人世帯,1748
1919,201407,東灘区,６人世帯,398
1920,201407,灘区,６人世帯,237
1921,201407,中央区,６人世帯,232
1922,201407,兵庫区,６人世帯,233
1923,201407,北区,６人世帯,810
1924,201407,北本区,６人世帯,362
1925,201407,北神出張所,６人世帯,448
1926,201407,長田区,６人世帯,236
1927,201407,須磨本区,６人世帯,167
1928,201407,北須磨支所,６人世帯,173
1929,201407,垂水区,６人世帯,518
1930,201407,西区,６人世帯,918
1931,201407,西本区,６人世帯,673
1932,201407,西神中央出張所,６人世帯,245
1933,201407,東灘区,７人世帯,59
1934,201407,灘区,７人世帯,48
1935,201407,中央区,７人世帯,58
1936,201407,兵庫区,７人世帯,60
1937,201407,北区,７人世帯,151
1938,201407,北本区,７人世帯,48
1939,201407,北神出張所,７人世帯,103
1940,201407,長田区,７人世帯,45
1941,201407,須磨本区,７人世帯,33
1942,201407,北須磨支所,７人世帯,26
1943,201407,垂水区,７人世帯,88
1944,201407,西区,７人世帯,233
1945,201407,西本区,７人世帯,184
1946,201407,西神中央出張所,７人世帯,49
1947,201407,東灘区,８人世帯,9
1948,201407,灘区,８人世帯,10
1949,201407,中央区,８人世帯,14
1950,201407,兵庫区,８人世帯,9
1951,201407,北区,８人世帯,48
1952,201407,北本区,８人世帯,15
1953,201407,北神出張所,８人世帯,33
1954,201407,長田区,８人世帯,13
1955,201407,須磨本区,８人世帯,4
1956,201407,北須磨支所,８人世帯,6
1957,201407,垂水区,８人世帯,20
1958,201407,西区,８人世帯,51
1959,201407,西本区,８人世帯,41
1960,201407,西神中央出張所,８人世帯,10
1961,201407,東灘区,９人世帯,5
1962,201407,灘区,９人世帯,1
1963,201407,中央区,９人世帯,6
1964,201407,兵庫区,９人世帯,2
1965,201407,北区,９人世帯,5
1966,201407,北本区,９人世帯,1
1967,201407,北神出張所,９人世帯,4
1968,201407,長田区,９人世帯,3
1969,201407,須磨本区,９人世帯,2
1970,201407,北須磨支所,９人世帯,3
1971,201407,垂水区,９人世帯,4
1972,201407,西区,９人世帯,13
1973,201407,西本区,９人世帯,8
1974,201407,西神中央出張所,９人世帯,5
1975,201407,東灘区,１０人世帯,2
1976,201407,灘区,１０人世帯,1
1977,201407,中央区,１０人世帯,3
1978,201407,兵庫区,１０人世帯,2
1979,201407,北区,１０人世帯,6
1980,201407,北本区,１０人世帯,1
1981,201407,北神出張所,１０人世帯,5
1982,201407,長田区,１０人世帯,0
1983,201407,須磨本区,１０人世帯,1
1984,201407,北須磨支所,１０人世帯,0
1985,201407,垂水区,１０人世帯,2
1986,201407,西区,１０人世帯,3
1987,201407,西本区,１０人世帯,2
1988,201407,西神中央出張所,１０人世帯,1
1989,201407,東灘区,１１人世帯,2
1990,201407,灘区,１１人世帯,0
1991,201407,中央区,１１人世帯,3
1992,201407,兵庫区,１１人世帯,0
1993,201407,北区,１１人世帯,1
1994,201407,北本区,１１人世帯,1
1995,201407,北神出張所,１１人世帯,0
1996,201407,長田区,１１人世帯,1
1997,201407,須磨本区,１１人世帯,0
1998,201407,北須磨支所,１１人世帯,0
1999,201407,垂水区,１１人世帯,1
2000,201407,西区,１１人世帯,0
2001,201407,西本区,１１人世帯,0
2002,201407,西神中央出張所,１１人世帯,0
2003,201407,東灘区,１２人世帯,0
2004,201407,灘区,１２人世帯,0
2005,201407,中央区,１２人世帯,0
2006,201407,兵庫区,１２人世帯,0
2007,201407,北区,１２人世帯,0
2008,201407,北本区,１２人世帯,0
2009,201407,北神出張所,１２人世帯,0
2010,201407,長田区,１２人世帯,0
2011,201407,須磨本区,１２人世帯,0
2012,201407,北須磨支所,１２人世帯,0
2013,201407,垂水区,１２人世帯,0
2014,201407,西区,１２人世帯,1
2015,201407,西本区,１２人世帯,1
2016,201407,西神中央出張所,１２人世帯,0
2017,201407,東灘区,１３人世帯,0
2018,201407,灘区,１３人世帯,0
2019,201407,中央区,１３人世帯,1
2020,201407,兵庫区,１３人世帯,0
2021,201407,北区,１３人世帯,0
2022,201407,北本区,１３人世帯,0
2023,201407,北神出張所,１３人世帯,0
2024,201407,長田区,１３人世帯,0
2025,201407,須磨本区,１３人世帯,0
2026,201407,北須磨支所,１３人世帯,0
2027,201407,垂水区,１３人世帯,0
2028,201407,西区,１３人世帯,0
2029,201407,西本区,１３人世帯,0
2030,201407,西神中央出張所,１３人世帯,0
2031,201407,東灘区,１４人世帯,0
2032,201407,灘区,１４人世帯,0
2033,201407,中央区,１４人世帯,2
2034,201407,兵庫区,１４人世帯,0
2035,201407,北区,１４人世帯,0
2036,201407,北本区,１４人世帯,0
2037,201407,北神出張所,１４人世帯,0
2038,201407,長田区,１４人世帯,0
2039,201407,須磨本区,１４人世帯,0
2040,201407,北須磨支所,１４人世帯,0
2041,201407,垂水区,１４人世帯,0
2042,201407,西区,１４人世帯,0
2043,201407,西本区,１４人世帯,0
2044,201407,西神中央出張所,１４人世帯,0
2045,201407,東灘区,１５人世帯,0
2046,201407,灘区,１５人世帯,0
2047,201407,中央区,１５人世帯,0
2048,201407,兵庫区,１５人世帯,0
2049,201407,北区,１５人世帯,1
2050,201407,北本区,１５人世帯,0
2051,201407,北神出張所,１５人世帯,1
2052,201407,長田区,１５人世帯,0
2053,201407,須磨本区,１５人世帯,0
2054,201407,北須磨支所,１５人世帯,0
2055,201407,垂水区,１５人世帯,0
2056,201407,西区,１５人世帯,0
2057,201407,西本区,１５人世帯,0
2058,201407,西神中央出張所,１５人世帯,0
2059,201408,東灘区,１人世帯,39179
2060,201408,灘区,１人世帯,30669
2061,201408,中央区,１人世帯,44598
2062,201408,兵庫区,１人世帯,34592
2063,201408,北区,１人世帯,31723
2064,201408,北本区,１人世帯,20687
2065,201408,北神出張所,１人世帯,11036
2066,201408,長田区,１人世帯,27938
2067,201408,須磨本区,１人世帯,15824
2068,201408,北須磨支所,１人世帯,14670
2069,201408,垂水区,１人世帯,38615
2070,201408,西区,１人世帯,31668
2071,201408,西本区,１人世帯,24639
2072,201408,西神中央出張所,１人世帯,7029
2073,201408,東灘区,２人世帯,26295
2074,201408,灘区,２人世帯,16332
2075,201408,中央区,２人世帯,16320
2076,201408,兵庫区,２人世帯,14178
2077,201408,北区,２人世帯,28517
2078,201408,北本区,２人世帯,19145
2079,201408,北神出張所,２人世帯,9372
2080,201408,長田区,２人世帯,14079
2081,201408,須磨本区,２人世帯,9611
2082,201408,北須磨支所,２人世帯,13924
2083,201408,垂水区,２人世帯,30358
2084,201408,西区,２人世帯,28470
2085,201408,西本区,２人世帯,18842
2086,201408,西神中央出張所,２人世帯,9628
2087,201408,東灘区,３人世帯,16559
2088,201408,灘区,３人世帯,9580
2089,201408,中央区,３人世帯,7881
2090,201408,兵庫区,３人世帯,6778
2091,201408,北区,３人世帯,16923
2092,201408,北本区,３人世帯,10616
2093,201408,北神出張所,３人世帯,6307
2094,201408,長田区,３人世帯,6489
2095,201408,須磨本区,３人世帯,5067
2096,201408,北須磨支所,３人世帯,7334
2097,201408,垂水区,３人世帯,16785
2098,201408,西区,３人世帯,19340
2099,201408,西本区,３人世帯,12200
2100,201408,西神中央出張所,３人世帯,7140
2101,201408,東灘区,４人世帯,13486
2102,201408,灘区,４人世帯,7295
2103,201408,中央区,４人世帯,4962
2104,201408,兵庫区,４人世帯,4348
2105,201408,北区,４人世帯,14511
2106,201408,北本区,４人世帯,8507
2107,201408,北神出張所,４人世帯,6004
2108,201408,長田区,４人世帯,4442
2109,201408,須磨本区,４人世帯,3976
2110,201408,北須磨支所,４人世帯,5227
2111,201408,垂水区,４人世帯,13355
2112,201408,西区,４人世帯,17435
2113,201408,西本区,４人世帯,10448
2114,201408,西神中央出張所,４人世帯,6987
2115,201408,東灘区,５人世帯,2947
2116,201408,灘区,５人世帯,1779
2117,201408,中央区,５人世帯,1193
2118,201408,兵庫区,５人世帯,1292
2119,201408,北区,５人世帯,4418
2120,201408,北本区,５人世帯,2437
2121,201408,北神出張所,５人世帯,1981
2122,201408,長田区,５人世帯,1307
2123,201408,須磨本区,５人世帯,1095
2124,201408,北須磨支所,５人世帯,1368
2125,201408,垂水区,５人世帯,3523
2126,201408,西区,５人世帯,4944
2127,201408,西本区,５人世帯,3206
2128,201408,西神中央出張所,５人世帯,1738
2129,201408,東灘区,６人世帯,396
2130,201408,灘区,６人世帯,233
2131,201408,中央区,６人世帯,232
2132,201408,兵庫区,６人世帯,233
2133,201408,北区,６人世帯,810
2134,201408,北本区,６人世帯,362
2135,201408,北神出張所,６人世帯,448
2136,201408,長田区,６人世帯,237
2137,201408,須磨本区,６人世帯,167
2138,201408,北須磨支所,６人世帯,172
2139,201408,垂水区,６人世帯,518
2140,201408,西区,６人世帯,919
2141,201408,西本区,６人世帯,675
2142,201408,西神中央出張所,６人世帯,244
2143,201408,東灘区,７人世帯,59
2144,201408,灘区,７人世帯,48
2145,201408,中央区,７人世帯,57
2146,201408,兵庫区,７人世帯,60
2147,201408,北区,７人世帯,152
2148,201408,北本区,７人世帯,48
2149,201408,北神出張所,７人世帯,104
2150,201408,長田区,７人世帯,45
2151,201408,須磨本区,７人世帯,34
2152,201408,北須磨支所,７人世帯,25
2153,201408,垂水区,７人世帯,90
2154,201408,西区,７人世帯,235
2155,201408,西本区,７人世帯,187
2156,201408,西神中央出張所,７人世帯,48
2157,201408,東灘区,８人世帯,10
2158,201408,灘区,８人世帯,10
2159,201408,中央区,８人世帯,13
2160,201408,兵庫区,８人世帯,9
2161,201408,北区,８人世帯,46
2162,201408,北本区,８人世帯,14
2163,201408,北神出張所,８人世帯,32
2164,201408,長田区,８人世帯,12
2165,201408,須磨本区,８人世帯,4
2166,201408,北須磨支所,８人世帯,7
2167,201408,垂水区,８人世帯,19
2168,201408,西区,８人世帯,50
2169,201408,西本区,８人世帯,41
2170,201408,西神中央出張所,８人世帯,9
2171,201408,東灘区,９人世帯,5
2172,201408,灘区,９人世帯,1
2173,201408,中央区,９人世帯,6
2174,201408,兵庫区,９人世帯,2
2175,201408,北区,９人世帯,5
2176,201408,北本区,９人世帯,1
2177,201408,北神出張所,９人世帯,4
2178,201408,長田区,９人世帯,3
2179,201408,須磨本区,９人世帯,2
2180,201408,北須磨支所,９人世帯,3
2181,201408,垂水区,９人世帯,5
2182,201408,西区,９人世帯,14
