﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
3363,201511,中央区,合計,220,ルーマニア,2
3364,201511,兵庫区,合計,220,ルーマニア,0
3365,201511,北区,北区合計,220,ルーマニア,1
3366,201511,北区,北本区,220,ルーマニア,0
3367,201511,北区,北神出張所,220,ルーマニア,1
3368,201511,長田区,合計,220,ルーマニア,0
3369,201511,須磨区,須磨本区,220,ルーマニア,0
3370,201511,須磨区,北須磨支所,220,ルーマニア,0
3371,201511,垂水区,合計,220,ルーマニア,3
3372,201511,西区,西区合計,220,ルーマニア,0
3373,201511,西区,西本区,220,ルーマニア,0
3374,201511,西区,西神中央出張所,220,ルーマニア,0
3375,201511,合計,合計,220,ルーマニア,19
3376,201511,東灘区,合計,221,ルワンダ,0
3377,201511,灘区,合計,221,ルワンダ,0
3378,201511,中央区,合計,221,ルワンダ,11
3379,201511,兵庫区,合計,221,ルワンダ,0
3380,201511,北区,北区合計,221,ルワンダ,0
3381,201511,北区,北本区,221,ルワンダ,0
3382,201511,北区,北神出張所,221,ルワンダ,0
3383,201511,長田区,合計,221,ルワンダ,0
3384,201511,須磨区,須磨本区,221,ルワンダ,0
3385,201511,須磨区,北須磨支所,221,ルワンダ,0
3386,201511,垂水区,合計,221,ルワンダ,0
3387,201511,西区,西区合計,221,ルワンダ,1
3388,201511,西区,西本区,221,ルワンダ,1
3389,201511,西区,西神中央出張所,221,ルワンダ,0
3390,201511,合計,合計,221,ルワンダ,12
3391,201511,東灘区,合計,222,ロシア,36
3392,201511,灘区,合計,222,ロシア,8
3393,201511,中央区,合計,222,ロシア,38
3394,201511,兵庫区,合計,222,ロシア,7
3395,201511,北区,北区合計,222,ロシア,2
3396,201511,北区,北本区,222,ロシア,1
3397,201511,北区,北神出張所,222,ロシア,1
3398,201511,長田区,合計,222,ロシア,5
3399,201511,須磨区,須磨本区,222,ロシア,5
3400,201511,須磨区,北須磨支所,222,ロシア,6
3401,201511,垂水区,合計,222,ロシア,11
3402,201511,西区,西区合計,222,ロシア,20
3403,201511,西区,西本区,222,ロシア,17
3404,201511,西区,西神中央出張所,222,ロシア,3
3405,201511,合計,合計,222,ロシア,138
3406,201511,東灘区,合計,231,サウジアラビア,0
3407,201511,灘区,合計,231,サウジアラビア,1
3408,201511,中央区,合計,231,サウジアラビア,2
3409,201511,兵庫区,合計,231,サウジアラビア,0
3410,201511,北区,北区合計,231,サウジアラビア,1
3411,201511,北区,北本区,231,サウジアラビア,1
3412,201511,北区,北神出張所,231,サウジアラビア,0
3413,201511,長田区,合計,231,サウジアラビア,0
3414,201511,須磨区,須磨本区,231,サウジアラビア,0
3415,201511,須磨区,北須磨支所,231,サウジアラビア,0
3416,201511,垂水区,合計,231,サウジアラビア,0
3417,201511,西区,西区合計,231,サウジアラビア,0
3418,201511,西区,西本区,231,サウジアラビア,0
3419,201511,西区,西神中央出張所,231,サウジアラビア,0
3420,201511,合計,合計,231,サウジアラビア,4
3421,201511,東灘区,合計,232,セネガル,0
3422,201511,灘区,合計,232,セネガル,1
3423,201511,中央区,合計,232,セネガル,2
3424,201511,兵庫区,合計,232,セネガル,0
3425,201511,北区,北区合計,232,セネガル,0
3426,201511,北区,北本区,232,セネガル,0
3427,201511,北区,北神出張所,232,セネガル,0
3428,201511,長田区,合計,232,セネガル,0
3429,201511,須磨区,須磨本区,232,セネガル,0
3430,201511,須磨区,北須磨支所,232,セネガル,0
3431,201511,垂水区,合計,232,セネガル,0
3432,201511,西区,西区合計,232,セネガル,0
3433,201511,西区,西本区,232,セネガル,0
3434,201511,西区,西神中央出張所,232,セネガル,0
3435,201511,合計,合計,232,セネガル,3
3436,201511,東灘区,合計,235,スペイン,8
3437,201511,灘区,合計,235,スペイン,13
3438,201511,中央区,合計,235,スペイン,21
3439,201511,兵庫区,合計,235,スペイン,2
3440,201511,北区,北区合計,235,スペイン,3
3441,201511,北区,北本区,235,スペイン,2
3442,201511,北区,北神出張所,235,スペイン,1
3443,201511,長田区,合計,235,スペイン,1
3444,201511,須磨区,須磨本区,235,スペイン,2
3445,201511,須磨区,北須磨支所,235,スペイン,1
3446,201511,垂水区,合計,235,スペイン,7
3447,201511,西区,西区合計,235,スペイン,4
3448,201511,西区,西本区,235,スペイン,4
3449,201511,西区,西神中央出張所,235,スペイン,0
3450,201511,合計,合計,235,スペイン,62
3451,201511,東灘区,合計,236,スーダン,0
3452,201511,灘区,合計,236,スーダン,1
3453,201511,中央区,合計,236,スーダン,0
3454,201511,兵庫区,合計,236,スーダン,0
3455,201511,北区,北区合計,236,スーダン,0
3456,201511,北区,北本区,236,スーダン,0
3457,201511,北区,北神出張所,236,スーダン,0
3458,201511,長田区,合計,236,スーダン,0
3459,201511,須磨区,須磨本区,236,スーダン,0
3460,201511,須磨区,北須磨支所,236,スーダン,0
3461,201511,垂水区,合計,236,スーダン,0
3462,201511,西区,西区合計,236,スーダン,0
3463,201511,西区,西本区,236,スーダン,0
3464,201511,西区,西神中央出張所,236,スーダン,0
3465,201511,合計,合計,236,スーダン,1
3466,201511,東灘区,合計,237,スウェーデン,20
3467,201511,灘区,合計,237,スウェーデン,2
3468,201511,中央区,合計,237,スウェーデン,9
3469,201511,兵庫区,合計,237,スウェーデン,0
3470,201511,北区,北区合計,237,スウェーデン,1
3471,201511,北区,北本区,237,スウェーデン,0
3472,201511,北区,北神出張所,237,スウェーデン,1
3473,201511,長田区,合計,237,スウェーデン,0
3474,201511,須磨区,須磨本区,237,スウェーデン,0
3475,201511,須磨区,北須磨支所,237,スウェーデン,1
3476,201511,垂水区,合計,237,スウェーデン,5
3477,201511,西区,西区合計,237,スウェーデン,1
3478,201511,西区,西本区,237,スウェーデン,0
3479,201511,西区,西神中央出張所,237,スウェーデン,1
3480,201511,合計,合計,237,スウェーデン,39
3481,201511,東灘区,合計,238,スイス,11
3482,201511,灘区,合計,238,スイス,1
3483,201511,中央区,合計,238,スイス,20
3484,201511,兵庫区,合計,238,スイス,2
3485,201511,北区,北区合計,238,スイス,1
3486,201511,北区,北本区,238,スイス,0
3487,201511,北区,北神出張所,238,スイス,1
3488,201511,長田区,合計,238,スイス,0
3489,201511,須磨区,須磨本区,238,スイス,1
3490,201511,須磨区,北須磨支所,238,スイス,2
3491,201511,垂水区,合計,238,スイス,8
3492,201511,西区,西区合計,238,スイス,0
3493,201511,西区,西本区,238,スイス,0
3494,201511,西区,西神中央出張所,238,スイス,0
3495,201511,合計,合計,238,スイス,46
3496,201511,東灘区,合計,239,シリア,0
3497,201511,灘区,合計,239,シリア,0
3498,201511,中央区,合計,239,シリア,0
3499,201511,兵庫区,合計,239,シリア,1
3500,201511,北区,北区合計,239,シリア,0
3501,201511,北区,北本区,239,シリア,0
3502,201511,北区,北神出張所,239,シリア,0
3503,201511,長田区,合計,239,シリア,0
3504,201511,須磨区,須磨本区,239,シリア,0
3505,201511,須磨区,北須磨支所,239,シリア,0
3506,201511,垂水区,合計,239,シリア,1
3507,201511,西区,西区合計,239,シリア,6
3508,201511,西区,西本区,239,シリア,0
3509,201511,西区,西神中央出張所,239,シリア,6
3510,201511,合計,合計,239,シリア,8
3511,201511,東灘区,合計,240,シンガポール,18
3512,201511,灘区,合計,240,シンガポール,21
3513,201511,中央区,合計,240,シンガポール,16
3514,201511,兵庫区,合計,240,シンガポール,2
3515,201511,北区,北区合計,240,シンガポール,1
3516,201511,北区,北本区,240,シンガポール,1
3517,201511,北区,北神出張所,240,シンガポール,0
3518,201511,長田区,合計,240,シンガポール,2
3519,201511,須磨区,須磨本区,240,シンガポール,0
3520,201511,須磨区,北須磨支所,240,シンガポール,0
3521,201511,垂水区,合計,240,シンガポール,15
3522,201511,西区,西区合計,240,シンガポール,4
3523,201511,西区,西本区,240,シンガポール,4
3524,201511,西区,西神中央出張所,240,シンガポール,0
3525,201511,合計,合計,240,シンガポール,79
3526,201511,東灘区,合計,245,セーシェル,1
3527,201511,灘区,合計,245,セーシェル,0
3528,201511,中央区,合計,245,セーシェル,0
3529,201511,兵庫区,合計,245,セーシェル,0
3530,201511,北区,北区合計,245,セーシェル,0
3531,201511,北区,北本区,245,セーシェル,0
3532,201511,北区,北神出張所,245,セーシェル,0
3533,201511,長田区,合計,245,セーシェル,0
3534,201511,須磨区,須磨本区,245,セーシェル,0
3535,201511,須磨区,北須磨支所,245,セーシェル,0
3536,201511,垂水区,合計,245,セーシェル,0
3537,201511,西区,西区合計,245,セーシェル,0
3538,201511,西区,西本区,245,セーシェル,0
3539,201511,西区,西神中央出張所,245,セーシェル,0
3540,201511,合計,合計,245,セーシェル,1
3541,201511,東灘区,合計,250,タイ,29
3542,201511,灘区,合計,250,タイ,29
3543,201511,中央区,合計,250,タイ,98
3544,201511,兵庫区,合計,250,タイ,47
3545,201511,北区,北区合計,250,タイ,16
3546,201511,北区,北本区,250,タイ,8
3547,201511,北区,北神出張所,250,タイ,8
3548,201511,長田区,合計,250,タイ,3
3549,201511,須磨区,須磨本区,250,タイ,3
3550,201511,須磨区,北須磨支所,250,タイ,2
3551,201511,垂水区,合計,250,タイ,27
3552,201511,西区,西区合計,250,タイ,16
3553,201511,西区,西本区,250,タイ,11
3554,201511,西区,西神中央出張所,250,タイ,5
3555,201511,合計,合計,250,タイ,270
3556,201511,東灘区,合計,251,タンザニア,0
3557,201511,灘区,合計,251,タンザニア,1
3558,201511,中央区,合計,251,タンザニア,7
3559,201511,兵庫区,合計,251,タンザニア,0
3560,201511,北区,北区合計,251,タンザニア,0
3561,201511,北区,北本区,251,タンザニア,0
3562,201511,北区,北神出張所,251,タンザニア,0
3563,201511,長田区,合計,251,タンザニア,7
3564,201511,須磨区,須磨本区,251,タンザニア,0
3565,201511,須磨区,北須磨支所,251,タンザニア,0
3566,201511,垂水区,合計,251,タンザニア,1
3567,201511,西区,西区合計,251,タンザニア,1
3568,201511,西区,西本区,251,タンザニア,1
3569,201511,西区,西神中央出張所,251,タンザニア,0
3570,201511,合計,合計,251,タンザニア,17
3571,201511,東灘区,合計,253,トリニダード・トバゴ,0
3572,201511,灘区,合計,253,トリニダード・トバゴ,0
3573,201511,中央区,合計,253,トリニダード・トバゴ,0
3574,201511,兵庫区,合計,253,トリニダード・トバゴ,0
3575,201511,北区,北区合計,253,トリニダード・トバゴ,0
3576,201511,北区,北本区,253,トリニダード・トバゴ,0
3577,201511,北区,北神出張所,253,トリニダード・トバゴ,0
3578,201511,長田区,合計,253,トリニダード・トバゴ,0
3579,201511,須磨区,須磨本区,253,トリニダード・トバゴ,1
3580,201511,須磨区,北須磨支所,253,トリニダード・トバゴ,0
3581,201511,垂水区,合計,253,トリニダード・トバゴ,0
3582,201511,西区,西区合計,253,トリニダード・トバゴ,2
3583,201511,西区,西本区,253,トリニダード・トバゴ,2
3584,201511,西区,西神中央出張所,253,トリニダード・トバゴ,0
3585,201511,合計,合計,253,トリニダード・トバゴ,3
3586,201511,東灘区,合計,254,チュニジア,2
3587,201511,灘区,合計,254,チュニジア,3
3588,201511,中央区,合計,254,チュニジア,2
3589,201511,兵庫区,合計,254,チュニジア,0
3590,201511,北区,北区合計,254,チュニジア,0
3591,201511,北区,北本区,254,チュニジア,0
3592,201511,北区,北神出張所,254,チュニジア,0
3593,201511,長田区,合計,254,チュニジア,1
3594,201511,須磨区,須磨本区,254,チュニジア,1
3595,201511,須磨区,北須磨支所,254,チュニジア,0
3596,201511,垂水区,合計,254,チュニジア,0
3597,201511,西区,西区合計,254,チュニジア,1
3598,201511,西区,西本区,254,チュニジア,1
3599,201511,西区,西神中央出張所,254,チュニジア,0
3600,201511,合計,合計,254,チュニジア,10
3601,201511,東灘区,合計,255,トルコ,6
3602,201511,灘区,合計,255,トルコ,4
3603,201511,中央区,合計,255,トルコ,9
3604,201511,兵庫区,合計,255,トルコ,0
3605,201511,北区,北区合計,255,トルコ,1
3606,201511,北区,北本区,255,トルコ,1
3607,201511,北区,北神出張所,255,トルコ,0
3608,201511,長田区,合計,255,トルコ,2
3609,201511,須磨区,須磨本区,255,トルコ,0
3610,201511,須磨区,北須磨支所,255,トルコ,1
3611,201511,垂水区,合計,255,トルコ,2
3612,201511,西区,西区合計,255,トルコ,0
3613,201511,西区,西本区,255,トルコ,0
3614,201511,西区,西神中央出張所,255,トルコ,0
3615,201511,合計,合計,255,トルコ,25
3616,201511,東灘区,合計,258,トルクメニスタン,0
3617,201511,灘区,合計,258,トルクメニスタン,0
3618,201511,中央区,合計,258,トルクメニスタン,0
3619,201511,兵庫区,合計,258,トルクメニスタン,0
3620,201511,北区,北区合計,258,トルクメニスタン,2
3621,201511,北区,北本区,258,トルクメニスタン,0
3622,201511,北区,北神出張所,258,トルクメニスタン,2
3623,201511,長田区,合計,258,トルクメニスタン,0
3624,201511,須磨区,須磨本区,258,トルクメニスタン,0
3625,201511,須磨区,北須磨支所,258,トルクメニスタン,0
3626,201511,垂水区,合計,258,トルクメニスタン,0
3627,201511,西区,西区合計,258,トルクメニスタン,0
3628,201511,西区,西本区,258,トルクメニスタン,0
3629,201511,西区,西神中央出張所,258,トルクメニスタン,0
3630,201511,合計,合計,258,トルクメニスタン,2
3631,201511,東灘区,合計,260,ウガンダ,12
3632,201511,灘区,合計,260,ウガンダ,1
3633,201511,中央区,合計,260,ウガンダ,1
3634,201511,兵庫区,合計,260,ウガンダ,0
3635,201511,北区,北区合計,260,ウガンダ,0
3636,201511,北区,北本区,260,ウガンダ,0
3637,201511,北区,北神出張所,260,ウガンダ,0
3638,201511,長田区,合計,260,ウガンダ,0
3639,201511,須磨区,須磨本区,260,ウガンダ,0
3640,201511,須磨区,北須磨支所,260,ウガンダ,0
3641,201511,垂水区,合計,260,ウガンダ,1
3642,201511,西区,西区合計,260,ウガンダ,1
3643,201511,西区,西本区,260,ウガンダ,1
3644,201511,西区,西神中央出張所,260,ウガンダ,0
3645,201511,合計,合計,260,ウガンダ,16
3646,201511,東灘区,合計,261,南アフリカ共和国,14
3647,201511,灘区,合計,261,南アフリカ共和国,1
3648,201511,中央区,合計,261,南アフリカ共和国,2
3649,201511,兵庫区,合計,261,南アフリカ共和国,0
3650,201511,北区,北区合計,261,南アフリカ共和国,6
3651,201511,北区,北本区,261,南アフリカ共和国,0
3652,201511,北区,北神出張所,261,南アフリカ共和国,6
3653,201511,長田区,合計,261,南アフリカ共和国,1
3654,201511,須磨区,須磨本区,261,南アフリカ共和国,0
3655,201511,須磨区,北須磨支所,261,南アフリカ共和国,0
3656,201511,垂水区,合計,261,南アフリカ共和国,1
3657,201511,西区,西区合計,261,南アフリカ共和国,1
3658,201511,西区,西本区,261,南アフリカ共和国,1
3659,201511,西区,西神中央出張所,261,南アフリカ共和国,0
3660,201511,合計,合計,261,南アフリカ共和国,26
3661,201511,東灘区,合計,263,エジプト,4
3662,201511,灘区,合計,263,エジプト,12
3663,201511,中央区,合計,263,エジプト,12
3664,201511,兵庫区,合計,263,エジプト,8
3665,201511,北区,北区合計,263,エジプト,0
3666,201511,北区,北本区,263,エジプト,0
3667,201511,北区,北神出張所,263,エジプト,0
3668,201511,長田区,合計,263,エジプト,0
3669,201511,須磨区,須磨本区,263,エジプト,0
3670,201511,須磨区,北須磨支所,263,エジプト,0
3671,201511,垂水区,合計,263,エジプト,0
3672,201511,西区,西区合計,263,エジプト,1
3673,201511,西区,西本区,263,エジプト,0
3674,201511,西区,西神中央出張所,263,エジプト,1
3675,201511,合計,合計,263,エジプト,37
3676,201511,東灘区,合計,264,英国,85
3677,201511,灘区,合計,264,英国,63
3678,201511,中央区,合計,264,英国,108
3679,201511,兵庫区,合計,264,英国,11
3680,201511,北区,北区合計,264,英国,21
3681,201511,北区,北本区,264,英国,17
3682,201511,北区,北神出張所,264,英国,4
3683,201511,長田区,合計,264,英国,6
3684,201511,須磨区,須磨本区,264,英国,11
3685,201511,須磨区,北須磨支所,264,英国,4
3686,201511,垂水区,合計,264,英国,24
3687,201511,西区,西区合計,264,英国,22
3688,201511,西区,西本区,264,英国,12
3689,201511,西区,西神中央出張所,264,英国,10
3690,201511,合計,合計,264,英国,355
3691,201511,東灘区,合計,265,米国,300
3692,201511,灘区,合計,265,米国,252
3693,201511,中央区,合計,265,米国,256
3694,201511,兵庫区,合計,265,米国,35
3695,201511,北区,北区合計,265,米国,81
3696,201511,北区,北本区,265,米国,58
3697,201511,北区,北神出張所,265,米国,23
3698,201511,長田区,合計,265,米国,33
3699,201511,須磨区,須磨本区,265,米国,46
3700,201511,須磨区,北須磨支所,265,米国,23
3701,201511,垂水区,合計,265,米国,89
3702,201511,西区,西区合計,265,米国,46
3703,201511,西区,西本区,265,米国,30
3704,201511,西区,西神中央出張所,265,米国,16
3705,201511,合計,合計,265,米国,1161
3706,201511,東灘区,合計,266,ブルキナファソ,1
3707,201511,灘区,合計,266,ブルキナファソ,3
3708,201511,中央区,合計,266,ブルキナファソ,0
3709,201511,兵庫区,合計,266,ブルキナファソ,0
3710,201511,北区,北区合計,266,ブルキナファソ,0
3711,201511,北区,北本区,266,ブルキナファソ,0
3712,201511,北区,北神出張所,266,ブルキナファソ,0
3713,201511,長田区,合計,266,ブルキナファソ,0
3714,201511,須磨区,須磨本区,266,ブルキナファソ,0
3715,201511,須磨区,北須磨支所,266,ブルキナファソ,0
3716,201511,垂水区,合計,266,ブルキナファソ,0
3717,201511,西区,西区合計,266,ブルキナファソ,0
3718,201511,西区,西本区,266,ブルキナファソ,0
3719,201511,西区,西神中央出張所,266,ブルキナファソ,0
3720,201511,合計,合計,266,ブルキナファソ,4
3721,201511,東灘区,合計,267,ウルグアイ,0
3722,201511,灘区,合計,267,ウルグアイ,0
3723,201511,中央区,合計,267,ウルグアイ,0
3724,201511,兵庫区,合計,267,ウルグアイ,0
3725,201511,北区,北区合計,267,ウルグアイ,0
3726,201511,北区,北本区,267,ウルグアイ,0
3727,201511,北区,北神出張所,267,ウルグアイ,0
3728,201511,長田区,合計,267,ウルグアイ,1
3729,201511,須磨区,須磨本区,267,ウルグアイ,0
3730,201511,須磨区,北須磨支所,267,ウルグアイ,0
3731,201511,垂水区,合計,267,ウルグアイ,0
3732,201511,西区,西区合計,267,ウルグアイ,0
3733,201511,西区,西本区,267,ウルグアイ,0
3734,201511,西区,西神中央出張所,267,ウルグアイ,0
3735,201511,合計,合計,267,ウルグアイ,1
3736,201511,東灘区,合計,269,ウクライナ,11
3737,201511,灘区,合計,269,ウクライナ,1
3738,201511,中央区,合計,269,ウクライナ,14
3739,201511,兵庫区,合計,269,ウクライナ,6
3740,201511,北区,北区合計,269,ウクライナ,0
3741,201511,北区,北本区,269,ウクライナ,0
3742,201511,北区,北神出張所,269,ウクライナ,0
3743,201511,長田区,合計,269,ウクライナ,2
3744,201511,須磨区,須磨本区,269,ウクライナ,1
3745,201511,須磨区,北須磨支所,269,ウクライナ,5
3746,201511,垂水区,合計,269,ウクライナ,6
3747,201511,西区,西区合計,269,ウクライナ,0
3748,201511,西区,西本区,269,ウクライナ,0
3749,201511,西区,西神中央出張所,269,ウクライナ,0
3750,201511,合計,合計,269,ウクライナ,46
3751,201511,東灘区,合計,270,ウズベキスタン,0
3752,201511,灘区,合計,270,ウズベキスタン,7
3753,201511,中央区,合計,270,ウズベキスタン,1
3754,201511,兵庫区,合計,270,ウズベキスタン,0
3755,201511,北区,北区合計,270,ウズベキスタン,0
3756,201511,北区,北本区,270,ウズベキスタン,0
3757,201511,北区,北神出張所,270,ウズベキスタン,0
3758,201511,長田区,合計,270,ウズベキスタン,0
3759,201511,須磨区,須磨本区,270,ウズベキスタン,0
3760,201511,須磨区,北須磨支所,270,ウズベキスタン,0
3761,201511,垂水区,合計,270,ウズベキスタン,0
3762,201511,西区,西区合計,270,ウズベキスタン,0
3763,201511,西区,西本区,270,ウズベキスタン,0
3764,201511,西区,西神中央出張所,270,ウズベキスタン,0
3765,201511,合計,合計,270,ウズベキスタン,8
3766,201511,東灘区,合計,281,ベネズエラ,0
3767,201511,灘区,合計,281,ベネズエラ,2
3768,201511,中央区,合計,281,ベネズエラ,1
3769,201511,兵庫区,合計,281,ベネズエラ,0
3770,201511,北区,北区合計,281,ベネズエラ,0
3771,201511,北区,北本区,281,ベネズエラ,0
3772,201511,北区,北神出張所,281,ベネズエラ,0
3773,201511,長田区,合計,281,ベネズエラ,0
3774,201511,須磨区,須磨本区,281,ベネズエラ,0
3775,201511,須磨区,北須磨支所,281,ベネズエラ,0
3776,201511,垂水区,合計,281,ベネズエラ,1
3777,201511,西区,西区合計,281,ベネズエラ,0
3778,201511,西区,西本区,281,ベネズエラ,0
3779,201511,西区,西神中央出張所,281,ベネズエラ,0
3780,201511,合計,合計,281,ベネズエラ,4
3781,201511,東灘区,合計,283,ベトナム,314
3782,201511,灘区,合計,283,ベトナム,299
3783,201511,中央区,合計,283,ベトナム,548
3784,201511,兵庫区,合計,283,ベトナム,954
3785,201511,北区,北区合計,283,ベトナム,56
3786,201511,北区,北本区,283,ベトナム,25
3787,201511,北区,北神出張所,283,ベトナム,31
3788,201511,長田区,合計,283,ベトナム,1236
3789,201511,須磨区,須磨本区,283,ベトナム,108
3790,201511,須磨区,北須磨支所,283,ベトナム,28
3791,201511,垂水区,合計,283,ベトナム,46
3792,201511,西区,西区合計,283,ベトナム,136
3793,201511,西区,西本区,283,ベトナム,114
3794,201511,西区,西神中央出張所,283,ベトナム,22
3795,201511,合計,合計,283,ベトナム,3725
3796,201511,東灘区,合計,300,イエメン,0
3797,201511,灘区,合計,300,イエメン,4
3798,201511,中央区,合計,300,イエメン,0
3799,201511,兵庫区,合計,300,イエメン,0
3800,201511,北区,北区合計,300,イエメン,0
3801,201511,北区,北本区,300,イエメン,0
3802,201511,北区,北神出張所,300,イエメン,0
3803,201511,長田区,合計,300,イエメン,0
3804,201511,須磨区,須磨本区,300,イエメン,0
3805,201511,須磨区,北須磨支所,300,イエメン,0
3806,201511,垂水区,合計,300,イエメン,0
3807,201511,西区,西区合計,300,イエメン,0
3808,201511,西区,西本区,300,イエメン,0
3809,201511,西区,西神中央出張所,300,イエメン,0
3810,201511,合計,合計,300,イエメン,4
3811,201511,東灘区,合計,310,ザンビア,3
3812,201511,灘区,合計,310,ザンビア,0
3813,201511,中央区,合計,310,ザンビア,0
3814,201511,兵庫区,合計,310,ザンビア,0
3815,201511,北区,北区合計,310,ザンビア,0
3816,201511,北区,北本区,310,ザンビア,0
3817,201511,北区,北神出張所,310,ザンビア,0
3818,201511,長田区,合計,310,ザンビア,0
3819,201511,須磨区,須磨本区,310,ザンビア,0
3820,201511,須磨区,北須磨支所,310,ザンビア,0
3821,201511,垂水区,合計,310,ザンビア,0
3822,201511,西区,西区合計,310,ザンビア,0
3823,201511,西区,西本区,310,ザンビア,0
3824,201511,西区,西神中央出張所,310,ザンビア,0
3825,201511,合計,合計,310,ザンビア,3
3826,201511,東灘区,合計,503,アルメニア,0
3827,201511,灘区,合計,503,アルメニア,1
3828,201511,中央区,合計,503,アルメニア,5
3829,201511,兵庫区,合計,503,アルメニア,0
3830,201511,北区,北区合計,503,アルメニア,0
3831,201511,北区,北本区,503,アルメニア,0
3832,201511,北区,北神出張所,503,アルメニア,0
3833,201511,長田区,合計,503,アルメニア,0
3834,201511,須磨区,須磨本区,503,アルメニア,0
3835,201511,須磨区,北須磨支所,503,アルメニア,0
3836,201511,垂水区,合計,503,アルメニア,0
3837,201511,西区,西区合計,503,アルメニア,0
3838,201511,西区,西本区,503,アルメニア,0
3839,201511,西区,西神中央出張所,503,アルメニア,0
3840,201511,合計,合計,503,アルメニア,6
3841,201511,東灘区,合計,504,アゼルバイジャン,0
3842,201511,灘区,合計,504,アゼルバイジャン,2
3843,201511,中央区,合計,504,アゼルバイジャン,1
3844,201511,兵庫区,合計,504,アゼルバイジャン,0
3845,201511,北区,北区合計,504,アゼルバイジャン,0
3846,201511,北区,北本区,504,アゼルバイジャン,0
3847,201511,北区,北神出張所,504,アゼルバイジャン,0
3848,201511,長田区,合計,504,アゼルバイジャン,0
3849,201511,須磨区,須磨本区,504,アゼルバイジャン,0
3850,201511,須磨区,北須磨支所,504,アゼルバイジャン,0
3851,201511,垂水区,合計,504,アゼルバイジャン,0
3852,201511,西区,西区合計,504,アゼルバイジャン,0
3853,201511,西区,西本区,504,アゼルバイジャン,0
3854,201511,西区,西神中央出張所,504,アゼルバイジャン,0
3855,201511,合計,合計,504,アゼルバイジャン,3
3856,201511,東灘区,合計,550,ジョージア,0
3857,201511,灘区,合計,550,ジョージア,0
3858,201511,中央区,合計,550,ジョージア,1
3859,201511,兵庫区,合計,550,ジョージア,0
3860,201511,北区,北区合計,550,ジョージア,0
3861,201511,北区,北本区,550,ジョージア,0
3862,201511,北区,北神出張所,550,ジョージア,0
3863,201511,長田区,合計,550,ジョージア,0
3864,201511,須磨区,須磨本区,550,ジョージア,0
3865,201511,須磨区,北須磨支所,550,ジョージア,0
3866,201511,垂水区,合計,550,ジョージア,0
3867,201511,西区,西区合計,550,ジョージア,0
3868,201511,西区,西本区,550,ジョージア,0
3869,201511,西区,西神中央出張所,550,ジョージア,0
3870,201511,合計,合計,550,ジョージア,1
3871,201511,東灘区,合計,600,スロベニア,0
3872,201511,灘区,合計,600,スロベニア,0
3873,201511,中央区,合計,600,スロベニア,0
3874,201511,兵庫区,合計,600,スロベニア,0
3875,201511,北区,北区合計,600,スロベニア,0
3876,201511,北区,北本区,600,スロベニア,0
3877,201511,北区,北神出張所,600,スロベニア,0
3878,201511,長田区,合計,600,スロベニア,0
3879,201511,須磨区,須磨本区,600,スロベニア,0
3880,201511,須磨区,北須磨支所,600,スロベニア,0
3881,201511,垂水区,合計,600,スロベニア,0
3882,201511,西区,西区合計,600,スロベニア,1
3883,201511,西区,西本区,600,スロベニア,1
3884,201511,西区,西神中央出張所,600,スロベニア,0
3885,201511,合計,合計,600,スロベニア,1
3886,201511,東灘区,合計,601,スロバキア,4
3887,201511,灘区,合計,601,スロバキア,1
3888,201511,中央区,合計,601,スロバキア,0
3889,201511,兵庫区,合計,601,スロバキア,1
3890,201511,北区,北区合計,601,スロバキア,0
3891,201511,北区,北本区,601,スロバキア,0
3892,201511,北区,北神出張所,601,スロバキア,0
3893,201511,長田区,合計,601,スロバキア,0
3894,201511,須磨区,須磨本区,601,スロバキア,0
3895,201511,須磨区,北須磨支所,601,スロバキア,0
3896,201511,垂水区,合計,601,スロバキア,0
3897,201511,西区,西区合計,601,スロバキア,0
3898,201511,西区,西本区,601,スロバキア,0
3899,201511,西区,西神中央出張所,601,スロバキア,0
3900,201511,合計,合計,601,スロバキア,6
3901,201511,東灘区,合計,602,ボスニア・ヘルツェゴビナ,0
3902,201511,灘区,合計,602,ボスニア・ヘルツェゴビナ,1
3903,201511,中央区,合計,602,ボスニア・ヘルツェゴビナ,0
3904,201511,兵庫区,合計,602,ボスニア・ヘルツェゴビナ,0
3905,201511,北区,北区合計,602,ボスニア・ヘルツェゴビナ,0
3906,201511,北区,北本区,602,ボスニア・ヘルツェゴビナ,0
3907,201511,北区,北神出張所,602,ボスニア・ヘルツェゴビナ,0
3908,201511,長田区,合計,602,ボスニア・ヘルツェゴビナ,0
3909,201511,須磨区,須磨本区,602,ボスニア・ヘルツェゴビナ,0
3910,201511,須磨区,北須磨支所,602,ボスニア・ヘルツェゴビナ,0
3911,201511,垂水区,合計,602,ボスニア・ヘルツェゴビナ,0
3912,201511,西区,西区合計,602,ボスニア・ヘルツェゴビナ,0
3913,201511,西区,西本区,602,ボスニア・ヘルツェゴビナ,0
3914,201511,西区,西神中央出張所,602,ボスニア・ヘルツェゴビナ,0
3915,201511,合計,合計,602,ボスニア・ヘルツェゴビナ,1
3916,201511,東灘区,合計,604,セルビア,0
3917,201511,灘区,合計,604,セルビア,2
3918,201511,中央区,合計,604,セルビア,9
3919,201511,兵庫区,合計,604,セルビア,0
