﻿_id,対象年月,区名,世帯構成,世帯数
1475,202108,北区,１３人世帯,0
1476,202108,北本区,１３人世帯,0
1477,202108,北神区役所,１３人世帯,0
1478,202108,長田区,１３人世帯,0
1479,202108,須磨本区,１３人世帯,0
1480,202108,北須磨支所,１３人世帯,0
1481,202108,垂水区,１３人世帯,1
1482,202108,西区,１３人世帯,0
1483,202108,西本区,１３人世帯,0
1484,202108,西神中央出張所,１３人世帯,0
1485,202108,東灘区,１５人世帯,0
1486,202108,灘区,１５人世帯,0
1487,202108,中央区,１５人世帯,1
1488,202108,兵庫区,１５人世帯,0
1489,202108,北区,１５人世帯,1
1490,202108,北本区,１５人世帯,0
1491,202108,北神区役所,１５人世帯,1
1492,202108,長田区,１５人世帯,0
1493,202108,須磨本区,１５人世帯,0
1494,202108,北須磨支所,１５人世帯,0
1495,202108,垂水区,１５人世帯,0
1496,202108,西区,１５人世帯,0
1497,202108,西本区,１５人世帯,0
1498,202108,西神中央出張所,１５人世帯,0
1499,202109,東灘区,１人世帯,43964
1500,202109,灘区,１人世帯,33421
1501,202109,中央区,１人世帯,52124
1502,202109,兵庫区,１人世帯,39435
1503,202109,北区,１人世帯,37570
1504,202109,北本区,１人世帯,23733
1505,202109,北神区役所,１人世帯,13837
1506,202109,長田区,１人世帯,31667
1507,202109,須磨本区,１人世帯,17578
1508,202109,北須磨支所,１人世帯,16943
1509,202109,垂水区,１人世帯,43747
1510,202109,西区,１人世帯,38671
1511,202109,西本区,１人世帯,29801
1512,202109,西神中央出張所,１人世帯,8870
1513,202109,東灘区,２人世帯,27646
1514,202109,灘区,２人世帯,16324
1515,202109,中央区,２人世帯,17315
1516,202109,兵庫区,２人世帯,13646
1517,202109,北区,２人世帯,30232
1518,202109,北本区,２人世帯,19640
1519,202109,北神区役所,２人世帯,10592
1520,202109,長田区,２人世帯,13225
1521,202109,須磨本区,２人世帯,9512
1522,202109,北須磨支所,２人世帯,14280
1523,202109,垂水区,２人世帯,29981
1524,202109,西区,２人世帯,32200
1525,202109,西本区,２人世帯,20486
1526,202109,西神中央出張所,２人世帯,11714
1527,202109,東灘区,３人世帯,15688
1528,202109,灘区,３人世帯,9217
1529,202109,中央区,３人世帯,8126
1530,202109,兵庫区,３人世帯,6078
1531,202109,北区,３人世帯,15210
1532,202109,北本区,３人世帯,9131
1533,202109,北神区役所,３人世帯,6079
1534,202109,長田区,３人世帯,5632
1535,202109,須磨本区,３人世帯,4861
1536,202109,北須磨支所,３人世帯,6312
1537,202109,垂水区,３人世帯,15021
1538,202109,西区,３人世帯,17757
1539,202109,西本区,３人世帯,11064
1540,202109,西神中央出張所,３人世帯,6693
1541,202109,東灘区,４人世帯,12564
1542,202109,灘区,４人世帯,7277
1543,202109,中央区,４人世帯,5060
1544,202109,兵庫区,４人世帯,4086
1545,202109,北区,４人世帯,11818
1546,202109,北本区,４人世帯,6778
1547,202109,北神区役所,４人世帯,5040
1548,202109,長田区,４人世帯,3608
1549,202109,須磨本区,４人世帯,3732
1550,202109,北須磨支所,４人世帯,4217
1551,202109,垂水区,４人世帯,12268
1552,202109,西区,４人世帯,14108
1553,202109,西本区,４人世帯,8299
1554,202109,西神中央出張所,４人世帯,5809
1555,202109,東灘区,５人世帯,2745
1556,202109,灘区,５人世帯,1640
1557,202109,中央区,５人世帯,1142
1558,202109,兵庫区,５人世帯,1132
1559,202109,北区,５人世帯,3591
1560,202109,北本区,５人世帯,1957
1561,202109,北神区役所,５人世帯,1634
1562,202109,長田区,５人世帯,1113
1563,202109,須磨本区,５人世帯,935
1564,202109,北須磨支所,５人世帯,1080
1565,202109,垂水区,５人世帯,3309
1566,202109,西区,５人世帯,4101
1567,202109,西本区,５人世帯,2635
1568,202109,西神中央出張所,５人世帯,1466
1569,202109,東灘区,６人世帯,317
1570,202109,灘区,６人世帯,210
1571,202109,中央区,６人世帯,181
1572,202109,兵庫区,６人世帯,205
1573,202109,北区,６人世帯,613
1574,202109,北本区,６人世帯,281
1575,202109,北神区役所,６人世帯,332
1576,202109,長田区,６人世帯,201
1577,202109,須磨本区,６人世帯,131
1578,202109,北須磨支所,６人世帯,155
1579,202109,垂水区,６人世帯,455
1580,202109,西区,６人世帯,628
1581,202109,西本区,６人世帯,456
1582,202109,西神中央出張所,６人世帯,172
1583,202109,東灘区,７人世帯,58
1584,202109,灘区,７人世帯,30
1585,202109,中央区,７人世帯,32
1586,202109,兵庫区,７人世帯,47
1587,202109,北区,７人世帯,116
1588,202109,北本区,７人世帯,53
1589,202109,北神区役所,７人世帯,63
1590,202109,長田区,７人世帯,44
1591,202109,須磨本区,７人世帯,26
1592,202109,北須磨支所,７人世帯,27
1593,202109,垂水区,７人世帯,74
1594,202109,西区,７人世帯,135
1595,202109,西本区,７人世帯,108
1596,202109,西神中央出張所,７人世帯,27
1597,202109,東灘区,８人世帯,9
1598,202109,灘区,８人世帯,7
1599,202109,中央区,８人世帯,7
1600,202109,兵庫区,８人世帯,11
1601,202109,北区,８人世帯,28
1602,202109,北本区,８人世帯,10
1603,202109,北神区役所,８人世帯,18
1604,202109,長田区,８人世帯,7
1605,202109,須磨本区,８人世帯,5
1606,202109,北須磨支所,８人世帯,1
1607,202109,垂水区,８人世帯,18
1608,202109,西区,８人世帯,37
1609,202109,西本区,８人世帯,27
1610,202109,西神中央出張所,８人世帯,10
1611,202109,東灘区,９人世帯,1
1612,202109,灘区,９人世帯,1
1613,202109,中央区,９人世帯,5
1614,202109,兵庫区,９人世帯,3
1615,202109,北区,９人世帯,6
1616,202109,北本区,９人世帯,2
1617,202109,北神区役所,９人世帯,4
1618,202109,長田区,９人世帯,3
1619,202109,須磨本区,９人世帯,1
1620,202109,北須磨支所,９人世帯,1
1621,202109,垂水区,９人世帯,3
1622,202109,西区,９人世帯,14
1623,202109,西本区,９人世帯,10
1624,202109,西神中央出張所,９人世帯,4
1625,202109,東灘区,１０人世帯,2
1626,202109,灘区,１０人世帯,1
1627,202109,中央区,１０人世帯,2
1628,202109,兵庫区,１０人世帯,3
1629,202109,北区,１０人世帯,3
1630,202109,北本区,１０人世帯,1
1631,202109,北神区役所,１０人世帯,2
1632,202109,長田区,１０人世帯,1
1633,202109,須磨本区,１０人世帯,0
1634,202109,北須磨支所,１０人世帯,0
1635,202109,垂水区,１０人世帯,1
1636,202109,西区,１０人世帯,3
1637,202109,西本区,１０人世帯,3
1638,202109,西神中央出張所,１０人世帯,0
1639,202109,東灘区,１１人世帯,0
1640,202109,灘区,１１人世帯,0
1641,202109,中央区,１１人世帯,2
1642,202109,兵庫区,１１人世帯,0
1643,202109,北区,１１人世帯,0
1644,202109,北本区,１１人世帯,0
1645,202109,北神区役所,１１人世帯,0
1646,202109,長田区,１１人世帯,1
1647,202109,須磨本区,１１人世帯,0
1648,202109,北須磨支所,１１人世帯,0
1649,202109,垂水区,１１人世帯,1
1650,202109,西区,１１人世帯,0
1651,202109,西本区,１１人世帯,0
1652,202109,西神中央出張所,１１人世帯,0
1653,202109,東灘区,１３人世帯,0
1654,202109,灘区,１３人世帯,0
1655,202109,中央区,１３人世帯,1
1656,202109,兵庫区,１３人世帯,0
1657,202109,北区,１３人世帯,0
1658,202109,北本区,１３人世帯,0
1659,202109,北神区役所,１３人世帯,0
1660,202109,長田区,１３人世帯,0
1661,202109,須磨本区,１３人世帯,0
1662,202109,北須磨支所,１３人世帯,0
1663,202109,垂水区,１３人世帯,1
1664,202109,西区,１３人世帯,0
1665,202109,西本区,１３人世帯,0
1666,202109,西神中央出張所,１３人世帯,0
1667,202109,東灘区,１５人世帯,0
1668,202109,灘区,１５人世帯,0
1669,202109,中央区,１５人世帯,1
1670,202109,兵庫区,１５人世帯,0
1671,202109,北区,１５人世帯,1
1672,202109,北本区,１５人世帯,0
1673,202109,北神区役所,１５人世帯,1
1674,202109,長田区,１５人世帯,0
1675,202109,須磨本区,１５人世帯,0
1676,202109,北須磨支所,１５人世帯,0
1677,202109,垂水区,１５人世帯,0
1678,202109,西区,１５人世帯,0
1679,202109,西本区,１５人世帯,0
1680,202109,西神中央出張所,１５人世帯,0
1681,202110,東灘区,１人世帯,44003
1682,202110,灘区,１人世帯,33370
1683,202110,中央区,１人世帯,52043
1684,202110,兵庫区,１人世帯,39482
1685,202110,北区,１人世帯,37623
1686,202110,北本区,１人世帯,23783
1687,202110,北神区役所,１人世帯,13840
1688,202110,長田区,１人世帯,31693
1689,202110,須磨本区,１人世帯,17610
1690,202110,北須磨支所,１人世帯,16923
1691,202110,垂水区,１人世帯,43823
1692,202110,西区,１人世帯,38699
1693,202110,西本区,１人世帯,29824
1694,202110,西神中央出張所,１人世帯,8875
1695,202110,東灘区,２人世帯,27634
1696,202110,灘区,２人世帯,16295
1697,202110,中央区,２人世帯,17293
1698,202110,兵庫区,２人世帯,13625
1699,202110,北区,２人世帯,30231
1700,202110,北本区,２人世帯,19641
1701,202110,北神区役所,２人世帯,10590
1702,202110,長田区,２人世帯,13200
1703,202110,須磨本区,２人世帯,9478
1704,202110,北須磨支所,２人世帯,14268
1705,202110,垂水区,２人世帯,29971
1706,202110,西区,２人世帯,32186
1707,202110,西本区,２人世帯,20481
1708,202110,西神中央出張所,２人世帯,11705
1709,202110,東灘区,３人世帯,15678
1710,202110,灘区,３人世帯,9205
1711,202110,中央区,３人世帯,8106
1712,202110,兵庫区,３人世帯,6065
1713,202110,北区,３人世帯,15173
1714,202110,北本区,３人世帯,9089
1715,202110,北神区役所,３人世帯,6084
1716,202110,長田区,３人世帯,5631
1717,202110,須磨本区,３人世帯,4859
1718,202110,北須磨支所,３人世帯,6298
1719,202110,垂水区,３人世帯,14994
1720,202110,西区,３人世帯,17751
1721,202110,西本区,３人世帯,11057
1722,202110,西神中央出張所,３人世帯,6694
1723,202110,東灘区,４人世帯,12579
1724,202110,灘区,４人世帯,7290
1725,202110,中央区,４人世帯,5073
1726,202110,兵庫区,４人世帯,4087
1727,202110,北区,４人世帯,11823
1728,202110,北本区,４人世帯,6776
1729,202110,北神区役所,４人世帯,5047
1730,202110,長田区,４人世帯,3606
1731,202110,須磨本区,４人世帯,3725
1732,202110,北須磨支所,４人世帯,4208
1733,202110,垂水区,４人世帯,12257
1734,202110,西区,４人世帯,14081
1735,202110,西本区,４人世帯,8281
1736,202110,西神中央出張所,４人世帯,5800
1737,202110,東灘区,５人世帯,2743
1738,202110,灘区,５人世帯,1646
1739,202110,中央区,５人世帯,1136
1740,202110,兵庫区,５人世帯,1129
1741,202110,北区,５人世帯,3590
1742,202110,北本区,５人世帯,1955
1743,202110,北神区役所,５人世帯,1635
1744,202110,長田区,５人世帯,1109
1745,202110,須磨本区,５人世帯,938
1746,202110,北須磨支所,５人世帯,1085
1747,202110,垂水区,５人世帯,3309
1748,202110,西区,５人世帯,4098
1749,202110,西本区,５人世帯,2633
1750,202110,西神中央出張所,５人世帯,1465
1751,202110,東灘区,６人世帯,315
1752,202110,灘区,６人世帯,209
1753,202110,中央区,６人世帯,183
1754,202110,兵庫区,６人世帯,205
1755,202110,北区,６人世帯,614
1756,202110,北本区,６人世帯,282
1757,202110,北神区役所,６人世帯,332
1758,202110,長田区,６人世帯,199
1759,202110,須磨本区,６人世帯,132
1760,202110,北須磨支所,６人世帯,152
1761,202110,垂水区,６人世帯,453
1762,202110,西区,６人世帯,628
1763,202110,西本区,６人世帯,454
1764,202110,西神中央出張所,６人世帯,174
1765,202110,東灘区,７人世帯,56
1766,202110,灘区,７人世帯,30
1767,202110,中央区,７人世帯,31
1768,202110,兵庫区,７人世帯,47
1769,202110,北区,７人世帯,115
1770,202110,北本区,７人世帯,53
1771,202110,北神区役所,７人世帯,62
1772,202110,長田区,７人世帯,45
1773,202110,須磨本区,７人世帯,27
1774,202110,北須磨支所,７人世帯,29
1775,202110,垂水区,７人世帯,72
1776,202110,西区,７人世帯,135
1777,202110,西本区,７人世帯,109
1778,202110,西神中央出張所,７人世帯,26
1779,202110,東灘区,８人世帯,10
1780,202110,灘区,８人世帯,7
1781,202110,中央区,８人世帯,8
1782,202110,兵庫区,８人世帯,11
1783,202110,北区,８人世帯,28
1784,202110,北本区,８人世帯,10
1785,202110,北神区役所,８人世帯,18
1786,202110,長田区,８人世帯,7
1787,202110,須磨本区,８人世帯,5
1788,202110,北須磨支所,８人世帯,1
1789,202110,垂水区,８人世帯,17
1790,202110,西区,８人世帯,38
1791,202110,西本区,８人世帯,27
1792,202110,西神中央出張所,８人世帯,11
1793,202110,東灘区,９人世帯,1
1794,202110,灘区,９人世帯,1
1795,202110,中央区,９人世帯,5
1796,202110,兵庫区,９人世帯,3
1797,202110,北区,９人世帯,5
1798,202110,北本区,９人世帯,2
1799,202110,北神区役所,９人世帯,3
1800,202110,長田区,９人世帯,3
1801,202110,須磨本区,９人世帯,1
1802,202110,北須磨支所,９人世帯,1
1803,202110,垂水区,９人世帯,4
1804,202110,西区,９人世帯,14
1805,202110,西本区,９人世帯,10
1806,202110,西神中央出張所,９人世帯,4
1807,202110,東灘区,１０人世帯,2
1808,202110,灘区,１０人世帯,1
1809,202110,中央区,１０人世帯,2
1810,202110,兵庫区,１０人世帯,3
1811,202110,北区,１０人世帯,4
1812,202110,北本区,１０人世帯,1
1813,202110,北神区役所,１０人世帯,3
1814,202110,長田区,１０人世帯,1
1815,202110,須磨本区,１０人世帯,0
1816,202110,北須磨支所,１０人世帯,0
1817,202110,垂水区,１０人世帯,2
1818,202110,西区,１０人世帯,3
1819,202110,西本区,１０人世帯,3
1820,202110,西神中央出張所,１０人世帯,0
1821,202110,東灘区,１１人世帯,0
1822,202110,灘区,１１人世帯,0
1823,202110,中央区,１１人世帯,2
1824,202110,兵庫区,１１人世帯,0
1825,202110,北区,１１人世帯,0
1826,202110,北本区,１１人世帯,0
1827,202110,北神区役所,１１人世帯,0
1828,202110,長田区,１１人世帯,1
1829,202110,須磨本区,１１人世帯,0
1830,202110,北須磨支所,１１人世帯,0
1831,202110,垂水区,１１人世帯,0
1832,202110,西区,１１人世帯,0
1833,202110,西本区,１１人世帯,0
1834,202110,西神中央出張所,１１人世帯,0
1835,202110,東灘区,１３人世帯,0
1836,202110,灘区,１３人世帯,0
1837,202110,中央区,１３人世帯,1
1838,202110,兵庫区,１３人世帯,0
1839,202110,北区,１３人世帯,0
1840,202110,北本区,１３人世帯,0
1841,202110,北神区役所,１３人世帯,0
1842,202110,長田区,１３人世帯,0
1843,202110,須磨本区,１３人世帯,0
1844,202110,北須磨支所,１３人世帯,0
1845,202110,垂水区,１３人世帯,1
1846,202110,西区,１３人世帯,0
1847,202110,西本区,１３人世帯,0
1848,202110,西神中央出張所,１３人世帯,0
1849,202110,東灘区,１５人世帯,0
1850,202110,灘区,１５人世帯,0
1851,202110,中央区,１５人世帯,1
1852,202110,兵庫区,１５人世帯,0
1853,202110,北区,１５人世帯,1
1854,202110,北本区,１５人世帯,0
1855,202110,北神区役所,１５人世帯,1
1856,202110,長田区,１５人世帯,0
1857,202110,須磨本区,１５人世帯,0
1858,202110,北須磨支所,１５人世帯,0
1859,202110,垂水区,１５人世帯,0
1860,202110,西区,１５人世帯,0
1861,202110,西本区,１５人世帯,0
1862,202110,西神中央出張所,１５人世帯,0
1863,202111,東灘区,１人世帯,43948
1864,202111,灘区,１人世帯,33374
1865,202111,中央区,１人世帯,51991
1866,202111,兵庫区,１人世帯,39521
1867,202111,北区,１人世帯,37692
1868,202111,北本区,１人世帯,23844
1869,202111,北神区役所,１人世帯,13848
1870,202111,長田区,１人世帯,31712
1871,202111,須磨本区,１人世帯,17619
1872,202111,北須磨支所,１人世帯,16925
1873,202111,垂水区,１人世帯,43851
1874,202111,西区,１人世帯,38744
1875,202111,西本区,１人世帯,29862
1876,202111,西神中央出張所,１人世帯,8882
1877,202111,東灘区,２人世帯,27659
1878,202111,灘区,２人世帯,16275
1879,202111,中央区,２人世帯,17316
1880,202111,兵庫区,２人世帯,13653
1881,202111,北区,２人世帯,30249
1882,202111,北本区,２人世帯,19638
1883,202111,北神区役所,２人世帯,10611
1884,202111,長田区,２人世帯,13191
1885,202111,須磨本区,２人世帯,9460
1886,202111,北須磨支所,２人世帯,14240
1887,202111,垂水区,２人世帯,29920
1888,202111,西区,２人世帯,32210
1889,202111,西本区,２人世帯,20499
1890,202111,西神中央出張所,２人世帯,11711
1891,202111,東灘区,３人世帯,15661
1892,202111,灘区,３人世帯,9195
1893,202111,中央区,３人世帯,8089
1894,202111,兵庫区,３人世帯,6047
1895,202111,北区,３人世帯,15142
1896,202111,北本区,３人世帯,9087
1897,202111,北神区役所,３人世帯,6055
1898,202111,長田区,３人世帯,5620
1899,202111,須磨本区,３人世帯,4863
1900,202111,北須磨支所,３人世帯,6287
1901,202111,垂水区,３人世帯,14961
1902,202111,西区,３人世帯,17716
1903,202111,西本区,３人世帯,11054
1904,202111,西神中央出張所,３人世帯,6662
1905,202111,東灘区,４人世帯,12597
1906,202111,灘区,４人世帯,7291
1907,202111,中央区,４人世帯,5096
1908,202111,兵庫区,４人世帯,4090
1909,202111,北区,４人世帯,11808
1910,202111,北本区,４人世帯,6764
1911,202111,北神区役所,４人世帯,5044
1912,202111,長田区,４人世帯,3600
1913,202111,須磨本区,４人世帯,3732
1914,202111,北須磨支所,４人世帯,4206
1915,202111,垂水区,４人世帯,12237
1916,202111,西区,４人世帯,14061
1917,202111,西本区,４人世帯,8260
1918,202111,西神中央出張所,４人世帯,5801
1919,202111,東灘区,５人世帯,2742
1920,202111,灘区,５人世帯,1657
1921,202111,中央区,５人世帯,1133
1922,202111,兵庫区,５人世帯,1126
1923,202111,北区,５人世帯,3594
1924,202111,北本区,５人世帯,1953
1925,202111,北神区役所,５人世帯,1641
1926,202111,長田区,５人世帯,1105
1927,202111,須磨本区,５人世帯,937
1928,202111,北須磨支所,５人世帯,1083
1929,202111,垂水区,５人世帯,3322
1930,202111,西区,５人世帯,4083
1931,202111,西本区,５人世帯,2624
1932,202111,西神中央出張所,５人世帯,1459
1933,202111,東灘区,６人世帯,315
1934,202111,灘区,６人世帯,208
1935,202111,中央区,６人世帯,183
1936,202111,兵庫区,６人世帯,207
1937,202111,北区,６人世帯,611
1938,202111,北本区,６人世帯,279
1939,202111,北神区役所,６人世帯,332
1940,202111,長田区,６人世帯,196
1941,202111,須磨本区,６人世帯,131
1942,202111,北須磨支所,６人世帯,154
1943,202111,垂水区,６人世帯,453
1944,202111,西区,６人世帯,638
1945,202111,西本区,６人世帯,459
1946,202111,西神中央出張所,６人世帯,179
1947,202111,東灘区,７人世帯,56
1948,202111,灘区,７人世帯,30
1949,202111,中央区,７人世帯,34
1950,202111,兵庫区,７人世帯,44
1951,202111,北区,７人世帯,117
1952,202111,北本区,７人世帯,54
1953,202111,北神区役所,７人世帯,63
1954,202111,長田区,７人世帯,44
1955,202111,須磨本区,７人世帯,28
1956,202111,北須磨支所,７人世帯,29
1957,202111,垂水区,７人世帯,76
1958,202111,西区,７人世帯,132
1959,202111,西本区,７人世帯,107
1960,202111,西神中央出張所,７人世帯,25
1961,202111,東灘区,８人世帯,10
1962,202111,灘区,８人世帯,7
1963,202111,中央区,８人世帯,6
1964,202111,兵庫区,８人世帯,13
1965,202111,北区,８人世帯,28
1966,202111,北本区,８人世帯,10
1967,202111,北神区役所,８人世帯,18
1968,202111,長田区,８人世帯,7
1969,202111,須磨本区,８人世帯,5
1970,202111,北須磨支所,８人世帯,1
1971,202111,垂水区,８人世帯,16
1972,202111,西区,８人世帯,37
1973,202111,西本区,８人世帯,26
1974,202111,西神中央出張所,８人世帯,11
1975,202111,東灘区,９人世帯,1
1976,202111,灘区,９人世帯,1
1977,202111,中央区,９人世帯,5
1978,202111,兵庫区,９人世帯,3
1979,202111,北区,９人世帯,5
1980,202111,北本区,９人世帯,2
1981,202111,北神区役所,９人世帯,3
1982,202111,長田区,９人世帯,3
1983,202111,須磨本区,９人世帯,1
1984,202111,北須磨支所,９人世帯,1
1985,202111,垂水区,９人世帯,5
1986,202111,西区,９人世帯,14
1987,202111,西本区,９人世帯,10
1988,202111,西神中央出張所,９人世帯,4
1989,202111,東灘区,１０人世帯,2
1990,202111,灘区,１０人世帯,1
1991,202111,中央区,１０人世帯,2
1992,202111,兵庫区,１０人世帯,3
1993,202111,北区,１０人世帯,4
1994,202111,北本区,１０人世帯,1
1995,202111,北神区役所,１０人世帯,3
1996,202111,長田区,１０人世帯,1
1997,202111,須磨本区,１０人世帯,0
1998,202111,北須磨支所,１０人世帯,0
1999,202111,垂水区,１０人世帯,1
2000,202111,西区,１０人世帯,3
