﻿_id,対象年月,区名,世帯構成,世帯数
1472,201705,灘区,７人世帯,36
1473,201705,中央区,７人世帯,39
1474,201705,兵庫区,７人世帯,54
1475,201705,北区,７人世帯,154
1476,201705,北本区,７人世帯,57
1477,201705,北神出張所,７人世帯,97
1478,201705,長田区,７人世帯,50
1479,201705,須磨本区,７人世帯,32
1480,201705,北須磨支所,７人世帯,24
1481,201705,垂水区,７人世帯,80
1482,201705,西区,７人世帯,192
1483,201705,西本区,７人世帯,140
1484,201705,西神中央出張所,７人世帯,52
1485,201705,東灘区,８人世帯,11
1486,201705,灘区,８人世帯,10
1487,201705,中央区,８人世帯,8
1488,201705,兵庫区,８人世帯,17
1489,201705,北区,８人世帯,26
1490,201705,北本区,８人世帯,11
1491,201705,北神出張所,８人世帯,15
1492,201705,長田区,８人世帯,7
1493,201705,須磨本区,８人世帯,7
1494,201705,北須磨支所,８人世帯,4
1495,201705,垂水区,８人世帯,20
1496,201705,西区,８人世帯,40
1497,201705,西本区,８人世帯,30
1498,201705,西神中央出張所,８人世帯,10
1499,201705,東灘区,９人世帯,4
1500,201705,灘区,９人世帯,0
1501,201705,中央区,９人世帯,7
1502,201705,兵庫区,９人世帯,2
1503,201705,北区,９人世帯,6
1504,201705,北本区,９人世帯,2
1505,201705,北神出張所,９人世帯,4
1506,201705,長田区,９人世帯,3
1507,201705,須磨本区,９人世帯,1
1508,201705,北須磨支所,９人世帯,1
1509,201705,垂水区,９人世帯,5
1510,201705,西区,９人世帯,16
1511,201705,西本区,９人世帯,10
1512,201705,西神中央出張所,９人世帯,6
1513,201705,東灘区,１０人世帯,2
1514,201705,灘区,１０人世帯,1
1515,201705,中央区,１０人世帯,2
1516,201705,兵庫区,１０人世帯,1
1517,201705,北区,１０人世帯,5
1518,201705,北本区,１０人世帯,0
1519,201705,北神出張所,１０人世帯,5
1520,201705,長田区,１０人世帯,1
1521,201705,須磨本区,１０人世帯,0
1522,201705,北須磨支所,１０人世帯,0
1523,201705,垂水区,１０人世帯,1
1524,201705,西区,１０人世帯,3
1525,201705,西本区,１０人世帯,2
1526,201705,西神中央出張所,１０人世帯,1
1527,201705,東灘区,１１人世帯,1
1528,201705,灘区,１１人世帯,0
1529,201705,中央区,１１人世帯,1
1530,201705,兵庫区,１１人世帯,1
1531,201705,北区,１１人世帯,1
1532,201705,北本区,１１人世帯,0
1533,201705,北神出張所,１１人世帯,1
1534,201705,長田区,１１人世帯,0
1535,201705,須磨本区,１１人世帯,0
1536,201705,北須磨支所,１１人世帯,0
1537,201705,垂水区,１１人世帯,2
1538,201705,西区,１１人世帯,0
1539,201705,西本区,１１人世帯,0
1540,201705,西神中央出張所,１１人世帯,0
1541,201705,東灘区,１２人世帯,0
1542,201705,灘区,１２人世帯,0
1543,201705,中央区,１２人世帯,1
1544,201705,兵庫区,１２人世帯,0
1545,201705,北区,１２人世帯,0
1546,201705,北本区,１２人世帯,0
1547,201705,北神出張所,１２人世帯,0
1548,201705,長田区,１２人世帯,1
1549,201705,須磨本区,１２人世帯,0
1550,201705,北須磨支所,１２人世帯,0
1551,201705,垂水区,１２人世帯,0
1552,201705,西区,１２人世帯,0
1553,201705,西本区,１２人世帯,0
1554,201705,西神中央出張所,１２人世帯,0
1555,201705,東灘区,１４人世帯,0
1556,201705,灘区,１４人世帯,0
1557,201705,中央区,１４人世帯,1
1558,201705,兵庫区,１４人世帯,0
1559,201705,北区,１４人世帯,0
1560,201705,北本区,１４人世帯,0
1561,201705,北神出張所,１４人世帯,0
1562,201705,長田区,１４人世帯,0
1563,201705,須磨本区,１４人世帯,0
1564,201705,北須磨支所,１４人世帯,0
1565,201705,垂水区,１４人世帯,0
1566,201705,西区,１４人世帯,0
1567,201705,西本区,１４人世帯,0
1568,201705,西神中央出張所,１４人世帯,0
1569,201705,東灘区,１５人世帯,0
1570,201705,灘区,１５人世帯,0
1571,201705,中央区,１５人世帯,1
1572,201705,兵庫区,１５人世帯,0
1573,201705,北区,１５人世帯,1
1574,201705,北本区,１５人世帯,0
1575,201705,北神出張所,１５人世帯,1
1576,201705,長田区,１５人世帯,0
1577,201705,須磨本区,１５人世帯,0
1578,201705,北須磨支所,１５人世帯,0
1579,201705,垂水区,１５人世帯,0
1580,201705,西区,１５人世帯,0
1581,201705,西本区,１５人世帯,0
1582,201705,西神中央出張所,１５人世帯,0
1583,201706,東灘区,１人世帯,41105
1584,201706,灘区,１人世帯,32242
1585,201706,中央区,１人世帯,48128
1586,201706,兵庫区,１人世帯,36762
1587,201706,北区,１人世帯,33759
1588,201706,北本区,１人世帯,21761
1589,201706,北神出張所,１人世帯,11998
1590,201706,長田区,１人世帯,29665
1591,201706,須磨本区,１人世帯,16268
1592,201706,北須磨支所,１人世帯,15664
1593,201706,垂水区,１人世帯,40662
1594,201706,西区,１人世帯,34339
1595,201706,西本区,１人世帯,26519
1596,201706,西神中央出張所,１人世帯,7820
1597,201706,東灘区,２人世帯,27026
1598,201706,灘区,２人世帯,16432
1599,201706,中央区,２人世帯,16863
1600,201706,兵庫区,２人世帯,14031
1601,201706,北区,２人世帯,29372
1602,201706,北本区,２人世帯,19532
1603,201706,北神出張所,２人世帯,9840
1604,201706,長田区,２人世帯,13801
1605,201706,須磨本区,２人世帯,9493
1606,201706,北須磨支所,２人世帯,14079
1607,201706,垂水区,２人世帯,30339
1608,201706,西区,２人世帯,30000
1609,201706,西本区,２人世帯,19495
1610,201706,西神中央出張所,２人世帯,10505
1611,201706,東灘区,３人世帯,16217
1612,201706,灘区,３人世帯,9499
1613,201706,中央区,３人世帯,8218
1614,201706,兵庫区,３人世帯,6511
1615,201706,北区,３人世帯,16179
1616,201706,北本区,３人世帯,9995
1617,201706,北神出張所,３人世帯,6184
1618,201706,長田区,３人世帯,6100
1619,201706,須磨本区,３人世帯,4945
1620,201706,北須磨支所,３人世帯,7035
1621,201706,垂水区,３人世帯,16273
1622,201706,西区,３人世帯,18955
1623,201706,西本区,３人世帯,11819
1624,201706,西神中央出張所,３人世帯,7136
1625,201706,東灘区,４人世帯,13261
1626,201706,灘区,４人世帯,7384
1627,201706,中央区,４人世帯,5043
1628,201706,兵庫区,４人世帯,4247
1629,201706,北区,４人世帯,13354
1630,201706,北本区,４人世帯,7806
1631,201706,北神出張所,４人世帯,5548
1632,201706,長田区,４人世帯,4063
1633,201706,須磨本区,４人世帯,3965
1634,201706,北須磨支所,４人世帯,4754
1635,201706,垂水区,４人世帯,13118
1636,201706,西区,４人世帯,16209
1637,201706,西本区,４人世帯,9589
1638,201706,西神中央出張所,４人世帯,6620
1639,201706,東灘区,５人世帯,2918
1640,201706,灘区,５人世帯,1718
1641,201706,中央区,５人世帯,1169
1642,201706,兵庫区,５人世帯,1194
1643,201706,北区,５人世帯,4117
1644,201706,北本区,５人世帯,2244
1645,201706,北神出張所,５人世帯,1873
1646,201706,長田区,５人世帯,1255
1647,201706,須磨本区,５人世帯,996
1648,201706,北須磨支所,５人世帯,1218
1649,201706,垂水区,５人世帯,3438
1650,201706,西区,５人世帯,4567
1651,201706,西本区,５人世帯,2946
1652,201706,西神中央出張所,５人世帯,1621
1653,201706,東灘区,６人世帯,369
1654,201706,灘区,６人世帯,221
1655,201706,中央区,６人世帯,208
1656,201706,兵庫区,６人世帯,227
1657,201706,北区,６人世帯,697
1658,201706,北本区,６人世帯,309
1659,201706,北神出張所,６人世帯,388
1660,201706,長田区,６人世帯,194
1661,201706,須磨本区,６人世帯,146
1662,201706,北須磨支所,６人世帯,155
1663,201706,垂水区,６人世帯,485
1664,201706,西区,６人世帯,798
1665,201706,西本区,６人世帯,601
1666,201706,西神中央出張所,６人世帯,197
1667,201706,東灘区,７人世帯,58
1668,201706,灘区,７人世帯,37
1669,201706,中央区,７人世帯,40
1670,201706,兵庫区,７人世帯,54
1671,201706,北区,７人世帯,154
1672,201706,北本区,７人世帯,57
1673,201706,北神出張所,７人世帯,97
1674,201706,長田区,７人世帯,48
1675,201706,須磨本区,７人世帯,32
1676,201706,北須磨支所,７人世帯,25
1677,201706,垂水区,７人世帯,78
1678,201706,西区,７人世帯,190
1679,201706,西本区,７人世帯,138
1680,201706,西神中央出張所,７人世帯,52
1681,201706,東灘区,８人世帯,10
1682,201706,灘区,８人世帯,10
1683,201706,中央区,８人世帯,7
1684,201706,兵庫区,８人世帯,16
1685,201706,北区,８人世帯,27
1686,201706,北本区,８人世帯,11
1687,201706,北神出張所,８人世帯,16
1688,201706,長田区,８人世帯,8
1689,201706,須磨本区,８人世帯,6
1690,201706,北須磨支所,８人世帯,4
1691,201706,垂水区,８人世帯,20
1692,201706,西区,８人世帯,42
1693,201706,西本区,８人世帯,31
1694,201706,西神中央出張所,８人世帯,11
1695,201706,東灘区,９人世帯,6
1696,201706,灘区,９人世帯,0
1697,201706,中央区,９人世帯,7
1698,201706,兵庫区,９人世帯,2
1699,201706,北区,９人世帯,7
1700,201706,北本区,９人世帯,2
1701,201706,北神出張所,９人世帯,5
1702,201706,長田区,９人世帯,3
1703,201706,須磨本区,９人世帯,1
1704,201706,北須磨支所,９人世帯,1
1705,201706,垂水区,９人世帯,5
1706,201706,西区,９人世帯,16
1707,201706,西本区,９人世帯,10
1708,201706,西神中央出張所,９人世帯,6
1709,201706,東灘区,１０人世帯,1
1710,201706,灘区,１０人世帯,1
1711,201706,中央区,１０人世帯,2
1712,201706,兵庫区,１０人世帯,1
1713,201706,北区,１０人世帯,4
1714,201706,北本区,１０人世帯,0
1715,201706,北神出張所,１０人世帯,4
1716,201706,長田区,１０人世帯,0
1717,201706,須磨本区,１０人世帯,0
1718,201706,北須磨支所,１０人世帯,0
1719,201706,垂水区,１０人世帯,1
1720,201706,西区,１０人世帯,3
1721,201706,西本区,１０人世帯,2
1722,201706,西神中央出張所,１０人世帯,1
1723,201706,東灘区,１１人世帯,1
1724,201706,灘区,１１人世帯,0
1725,201706,中央区,１１人世帯,1
1726,201706,兵庫区,１１人世帯,1
1727,201706,北区,１１人世帯,1
1728,201706,北本区,１１人世帯,0
1729,201706,北神出張所,１１人世帯,1
1730,201706,長田区,１１人世帯,1
1731,201706,須磨本区,１１人世帯,0
1732,201706,北須磨支所,１１人世帯,0
1733,201706,垂水区,１１人世帯,2
1734,201706,西区,１１人世帯,0
1735,201706,西本区,１１人世帯,0
1736,201706,西神中央出張所,１１人世帯,0
1737,201706,東灘区,１２人世帯,0
1738,201706,灘区,１２人世帯,0
1739,201706,中央区,１２人世帯,1
1740,201706,兵庫区,１２人世帯,0
1741,201706,北区,１２人世帯,0
1742,201706,北本区,１２人世帯,0
1743,201706,北神出張所,１２人世帯,0
1744,201706,長田区,１２人世帯,1
1745,201706,須磨本区,１２人世帯,0
1746,201706,北須磨支所,１２人世帯,0
1747,201706,垂水区,１２人世帯,0
1748,201706,西区,１２人世帯,0
1749,201706,西本区,１２人世帯,0
1750,201706,西神中央出張所,１２人世帯,0
1751,201706,東灘区,１４人世帯,0
1752,201706,灘区,１４人世帯,0
1753,201706,中央区,１４人世帯,1
1754,201706,兵庫区,１４人世帯,0
1755,201706,北区,１４人世帯,0
1756,201706,北本区,１４人世帯,0
1757,201706,北神出張所,１４人世帯,0
1758,201706,長田区,１４人世帯,0
1759,201706,須磨本区,１４人世帯,0
1760,201706,北須磨支所,１４人世帯,0
1761,201706,垂水区,１４人世帯,0
1762,201706,西区,１４人世帯,0
1763,201706,西本区,１４人世帯,0
1764,201706,西神中央出張所,１４人世帯,0
1765,201706,東灘区,１５人世帯,0
1766,201706,灘区,１５人世帯,0
1767,201706,中央区,１５人世帯,1
1768,201706,兵庫区,１５人世帯,0
1769,201706,北区,１５人世帯,1
1770,201706,北本区,１５人世帯,0
1771,201706,北神出張所,１５人世帯,1
1772,201706,長田区,１５人世帯,0
1773,201706,須磨本区,１５人世帯,0
1774,201706,北須磨支所,１５人世帯,0
1775,201706,垂水区,１５人世帯,0
1776,201706,西区,１５人世帯,0
1777,201706,西本区,１５人世帯,0
1778,201706,西神中央出張所,１５人世帯,0
1779,201707,東灘区,１人世帯,40971
1780,201707,灘区,１人世帯,32203
1781,201707,中央区,１人世帯,48151
1782,201707,兵庫区,１人世帯,36833
1783,201707,北区,１人世帯,33822
1784,201707,北本区,１人世帯,21803
1785,201707,北神出張所,１人世帯,12019
1786,201707,長田区,１人世帯,29706
1787,201707,須磨本区,１人世帯,16258
1788,201707,北須磨支所,１人世帯,15676
1789,201707,垂水区,１人世帯,40690
1790,201707,西区,１人世帯,34318
1791,201707,西本区,１人世帯,26500
1792,201707,西神中央出張所,１人世帯,7818
1793,201707,東灘区,２人世帯,27041
1794,201707,灘区,２人世帯,16445
1795,201707,中央区,２人世帯,16896
1796,201707,兵庫区,２人世帯,14006
1797,201707,北区,２人世帯,29379
1798,201707,北本区,２人世帯,19540
1799,201707,北神出張所,２人世帯,9839
1800,201707,長田区,２人世帯,13793
1801,201707,須磨本区,２人世帯,9494
1802,201707,北須磨支所,２人世帯,14090
1803,201707,垂水区,２人世帯,30348
1804,201707,西区,２人世帯,30047
1805,201707,西本区,２人世帯,19516
1806,201707,西神中央出張所,２人世帯,10531
1807,201707,東灘区,３人世帯,16186
1808,201707,灘区,３人世帯,9479
1809,201707,中央区,３人世帯,8210
1810,201707,兵庫区,３人世帯,6523
1811,201707,北区,３人世帯,16126
1812,201707,北本区,３人世帯,9959
1813,201707,北神出張所,３人世帯,6167
1814,201707,長田区,３人世帯,6071
1815,201707,須磨本区,３人世帯,4944
1816,201707,北須磨支所,３人世帯,7002
1817,201707,垂水区,３人世帯,16247
1818,201707,西区,３人世帯,18921
1819,201707,西本区,３人世帯,11799
1820,201707,西神中央出張所,３人世帯,7122
1821,201707,東灘区,４人世帯,13273
1822,201707,灘区,４人世帯,7394
1823,201707,中央区,４人世帯,5047
1824,201707,兵庫区,４人世帯,4240
1825,201707,北区,４人世帯,13360
1826,201707,北本区,４人世帯,7810
1827,201707,北神出張所,４人世帯,5550
1828,201707,長田区,４人世帯,4065
1829,201707,須磨本区,４人世帯,3973
1830,201707,北須磨支所,４人世帯,4749
1831,201707,垂水区,４人世帯,13135
1832,201707,西区,４人世帯,16196
1833,201707,西本区,４人世帯,9570
1834,201707,西神中央出張所,４人世帯,6626
1835,201707,東灘区,５人世帯,2921
1836,201707,灘区,５人世帯,1726
1837,201707,中央区,５人世帯,1170
1838,201707,兵庫区,５人世帯,1198
1839,201707,北区,５人世帯,4117
1840,201707,北本区,５人世帯,2239
1841,201707,北神出張所,５人世帯,1878
1842,201707,長田区,５人世帯,1263
1843,201707,須磨本区,５人世帯,994
1844,201707,北須磨支所,５人世帯,1218
1845,201707,垂水区,５人世帯,3447
1846,201707,西区,５人世帯,4561
1847,201707,西本区,５人世帯,2945
1848,201707,西神中央出張所,５人世帯,1616
1849,201707,東灘区,６人世帯,370
1850,201707,灘区,６人世帯,221
1851,201707,中央区,６人世帯,211
1852,201707,兵庫区,６人世帯,225
1853,201707,北区,６人世帯,698
1854,201707,北本区,６人世帯,312
1855,201707,北神出張所,６人世帯,386
1856,201707,長田区,６人世帯,194
1857,201707,須磨本区,６人世帯,148
1858,201707,北須磨支所,６人世帯,155
1859,201707,垂水区,６人世帯,481
1860,201707,西区,６人世帯,803
1861,201707,西本区,６人世帯,606
1862,201707,西神中央出張所,６人世帯,197
1863,201707,東灘区,７人世帯,59
1864,201707,灘区,７人世帯,36
1865,201707,中央区,７人世帯,39
1866,201707,兵庫区,７人世帯,54
1867,201707,北区,７人世帯,154
1868,201707,北本区,７人世帯,57
1869,201707,北神出張所,７人世帯,97
1870,201707,長田区,７人世帯,49
1871,201707,須磨本区,７人世帯,33
1872,201707,北須磨支所,７人世帯,25
1873,201707,垂水区,７人世帯,80
1874,201707,西区,７人世帯,184
1875,201707,西本区,７人世帯,133
1876,201707,西神中央出張所,７人世帯,51
1877,201707,東灘区,８人世帯,10
1878,201707,灘区,８人世帯,9
1879,201707,中央区,８人世帯,7
1880,201707,兵庫区,８人世帯,16
1881,201707,北区,８人世帯,26
1882,201707,北本区,８人世帯,11
1883,201707,北神出張所,８人世帯,15
1884,201707,長田区,８人世帯,9
1885,201707,須磨本区,８人世帯,6
1886,201707,北須磨支所,８人世帯,4
1887,201707,垂水区,８人世帯,19
1888,201707,西区,８人世帯,43
1889,201707,西本区,８人世帯,31
1890,201707,西神中央出張所,８人世帯,12
1891,201707,東灘区,９人世帯,6
1892,201707,灘区,９人世帯,0
1893,201707,中央区,９人世帯,7
1894,201707,兵庫区,９人世帯,2
1895,201707,北区,９人世帯,7
1896,201707,北本区,９人世帯,2
1897,201707,北神出張所,９人世帯,5
1898,201707,長田区,９人世帯,3
1899,201707,須磨本区,９人世帯,0
1900,201707,北須磨支所,９人世帯,1
1901,201707,垂水区,９人世帯,5
1902,201707,西区,９人世帯,16
1903,201707,西本区,９人世帯,10
1904,201707,西神中央出張所,９人世帯,6
1905,201707,東灘区,１０人世帯,1
1906,201707,灘区,１０人世帯,1
1907,201707,中央区,１０人世帯,2
1908,201707,兵庫区,１０人世帯,1
1909,201707,北区,１０人世帯,4
1910,201707,北本区,１０人世帯,0
1911,201707,北神出張所,１０人世帯,4
1912,201707,長田区,１０人世帯,0
1913,201707,須磨本区,１０人世帯,0
1914,201707,北須磨支所,１０人世帯,0
1915,201707,垂水区,１０人世帯,1
1916,201707,西区,１０人世帯,2
1917,201707,西本区,１０人世帯,1
1918,201707,西神中央出張所,１０人世帯,1
1919,201707,東灘区,１１人世帯,1
1920,201707,灘区,１１人世帯,0
1921,201707,中央区,１１人世帯,1
1922,201707,兵庫区,１１人世帯,1
1923,201707,北区,１１人世帯,1
1924,201707,北本区,１１人世帯,0
1925,201707,北神出張所,１１人世帯,1
1926,201707,長田区,１１人世帯,0
1927,201707,須磨本区,１１人世帯,0
1928,201707,北須磨支所,１１人世帯,0
1929,201707,垂水区,１１人世帯,2
1930,201707,西区,１１人世帯,1
1931,201707,西本区,１１人世帯,1
1932,201707,西神中央出張所,１１人世帯,0
1933,201707,東灘区,１２人世帯,0
1934,201707,灘区,１２人世帯,0
1935,201707,中央区,１２人世帯,1
1936,201707,兵庫区,１２人世帯,0
1937,201707,北区,１２人世帯,0
1938,201707,北本区,１２人世帯,0
1939,201707,北神出張所,１２人世帯,0
1940,201707,長田区,１２人世帯,1
1941,201707,須磨本区,１２人世帯,0
1942,201707,北須磨支所,１２人世帯,0
1943,201707,垂水区,１２人世帯,0
1944,201707,西区,１２人世帯,0
1945,201707,西本区,１２人世帯,0
1946,201707,西神中央出張所,１２人世帯,0
1947,201707,東灘区,１４人世帯,0
1948,201707,灘区,１４人世帯,0
1949,201707,中央区,１４人世帯,1
1950,201707,兵庫区,１４人世帯,0
1951,201707,北区,１４人世帯,0
1952,201707,北本区,１４人世帯,0
1953,201707,北神出張所,１４人世帯,0
1954,201707,長田区,１４人世帯,0
1955,201707,須磨本区,１４人世帯,0
1956,201707,北須磨支所,１４人世帯,0
1957,201707,垂水区,１４人世帯,0
1958,201707,西区,１４人世帯,0
1959,201707,西本区,１４人世帯,0
1960,201707,西神中央出張所,１４人世帯,0
1961,201707,東灘区,１５人世帯,0
1962,201707,灘区,１５人世帯,0
1963,201707,中央区,１５人世帯,1
1964,201707,兵庫区,１５人世帯,0
1965,201707,北区,１５人世帯,1
1966,201707,北本区,１５人世帯,0
1967,201707,北神出張所,１５人世帯,1
1968,201707,長田区,１５人世帯,0
1969,201707,須磨本区,１５人世帯,0
1970,201707,北須磨支所,１５人世帯,0
1971,201707,垂水区,１５人世帯,0
1972,201707,西区,１５人世帯,0
1973,201707,西本区,１５人世帯,0
1974,201707,西神中央出張所,１５人世帯,0
1975,201708,東灘区,１人世帯,41010
1976,201708,灘区,１人世帯,32114
1977,201708,中央区,１人世帯,48180
1978,201708,兵庫区,１人世帯,36768
1979,201708,北区,１人世帯,33838
1980,201708,北本区,１人世帯,21783
1981,201708,北神出張所,１人世帯,12055
1982,201708,長田区,１人世帯,29668
1983,201708,須磨本区,１人世帯,16282
1984,201708,北須磨支所,１人世帯,15688
1985,201708,垂水区,１人世帯,40694
1986,201708,西区,１人世帯,34350
1987,201708,西本区,１人世帯,26520
1988,201708,西神中央出張所,１人世帯,7830
1989,201708,東灘区,２人世帯,27026
1990,201708,灘区,２人世帯,16414
1991,201708,中央区,２人世帯,16891
1992,201708,兵庫区,２人世帯,14021
1993,201708,北区,２人世帯,29348
1994,201708,北本区,２人世帯,19511
1995,201708,北神出張所,２人世帯,9837
1996,201708,長田区,２人世帯,13762
1997,201708,須磨本区,２人世帯,9483
1998,201708,北須磨支所,２人世帯,14090
1999,201708,垂水区,２人世帯,30329
2000,201708,西区,２人世帯,30084
2001,201708,西本区,２人世帯,19560
2002,201708,西神中央出張所,２人世帯,10524
2003,201708,東灘区,３人世帯,16191
2004,201708,灘区,３人世帯,9494
2005,201708,中央区,３人世帯,8212
2006,201708,兵庫区,３人世帯,6495
2007,201708,北区,３人世帯,16133
2008,201708,北本区,３人世帯,9968
2009,201708,北神出張所,３人世帯,6165
2010,201708,長田区,３人世帯,6069
2011,201708,須磨本区,３人世帯,4924
2012,201708,北須磨支所,３人世帯,6993
2013,201708,垂水区,３人世帯,16227
2014,201708,西区,３人世帯,18882
2015,201708,西本区,３人世帯,11767
2016,201708,西神中央出張所,３人世帯,7115
2017,201708,東灘区,４人世帯,13267
2018,201708,灘区,４人世帯,7396
2019,201708,中央区,４人世帯,5048
2020,201708,兵庫区,４人世帯,4252
2021,201708,北区,４人世帯,13344
2022,201708,北本区,４人世帯,7798
2023,201708,北神出張所,４人世帯,5546
2024,201708,長田区,４人世帯,4069
2025,201708,須磨本区,４人世帯,3980
2026,201708,北須磨支所,４人世帯,4733
2027,201708,垂水区,４人世帯,13133
2028,201708,西区,４人世帯,16170
2029,201708,西本区,４人世帯,9559
2030,201708,西神中央出張所,４人世帯,6611
2031,201708,東灘区,５人世帯,2933
2032,201708,灘区,５人世帯,1717
2033,201708,中央区,５人世帯,1171
2034,201708,兵庫区,５人世帯,1200
2035,201708,北区,５人世帯,4109
2036,201708,北本区,５人世帯,2239
2037,201708,北神出張所,５人世帯,1870
2038,201708,長田区,５人世帯,1255
2039,201708,須磨本区,５人世帯,998
2040,201708,北須磨支所,５人世帯,1217
2041,201708,垂水区,５人世帯,3454
2042,201708,西区,５人世帯,4558
2043,201708,西本区,５人世帯,2947
2044,201708,西神中央出張所,５人世帯,1611
2045,201708,東灘区,６人世帯,368
2046,201708,灘区,６人世帯,222
2047,201708,中央区,６人世帯,211
2048,201708,兵庫区,６人世帯,222
2049,201708,北区,６人世帯,700
2050,201708,北本区,６人世帯,308
2051,201708,北神出張所,６人世帯,392
2052,201708,長田区,６人世帯,198
2053,201708,須磨本区,６人世帯,149
2054,201708,北須磨支所,６人世帯,156
2055,201708,垂水区,６人世帯,481
2056,201708,西区,６人世帯,803
2057,201708,西本区,６人世帯,605
2058,201708,西神中央出張所,６人世帯,198
2059,201708,東灘区,７人世帯,62
2060,201708,灘区,７人世帯,38
2061,201708,中央区,７人世帯,39
2062,201708,兵庫区,７人世帯,53
2063,201708,北区,７人世帯,150
2064,201708,北本区,７人世帯,57
2065,201708,北神出張所,７人世帯,93
2066,201708,長田区,７人世帯,51
2067,201708,須磨本区,７人世帯,30
2068,201708,北須磨支所,７人世帯,27
2069,201708,垂水区,７人世帯,81
2070,201708,西区,７人世帯,185
2071,201708,西本区,７人世帯,134
2072,201708,西神中央出張所,７人世帯,51
2073,201708,東灘区,８人世帯,9
2074,201708,灘区,８人世帯,8
2075,201708,中央区,８人世帯,8
2076,201708,兵庫区,８人世帯,16
2077,201708,北区,８人世帯,28
2078,201708,北本区,８人世帯,11
2079,201708,北神出張所,８人世帯,17
2080,201708,長田区,８人世帯,8
2081,201708,須磨本区,８人世帯,7
2082,201708,北須磨支所,８人世帯,3
2083,201708,垂水区,８人世帯,18
2084,201708,西区,８人世帯,44
2085,201708,西本区,８人世帯,32
2086,201708,西神中央出張所,８人世帯,12
2087,201708,東灘区,９人世帯,6
2088,201708,灘区,９人世帯,0
2089,201708,中央区,９人世帯,6
2090,201708,兵庫区,９人世帯,2
2091,201708,北区,９人世帯,7
2092,201708,北本区,９人世帯,2
2093,201708,北神出張所,９人世帯,5
2094,201708,長田区,９人世帯,3
2095,201708,須磨本区,９人世帯,0
2096,201708,北須磨支所,９人世帯,1
2097,201708,垂水区,９人世帯,5
2098,201708,西区,９人世帯,16
2099,201708,西本区,９人世帯,10
2100,201708,西神中央出張所,９人世帯,6
2101,201708,東灘区,１０人世帯,1
2102,201708,灘区,１０人世帯,1
2103,201708,中央区,１０人世帯,2
2104,201708,兵庫区,１０人世帯,1
2105,201708,北区,１０人世帯,4
2106,201708,北本区,１０人世帯,0
2107,201708,北神出張所,１０人世帯,4
2108,201708,長田区,１０人世帯,0
2109,201708,須磨本区,１０人世帯,0
2110,201708,北須磨支所,１０人世帯,0
2111,201708,垂水区,１０人世帯,1
2112,201708,西区,１０人世帯,2
2113,201708,西本区,１０人世帯,1
2114,201708,西神中央出張所,１０人世帯,1
2115,201708,東灘区,１１人世帯,1
2116,201708,灘区,１１人世帯,0
2117,201708,中央区,１１人世帯,1
2118,201708,兵庫区,１１人世帯,1
2119,201708,北区,１１人世帯,1
2120,201708,北本区,１１人世帯,0
2121,201708,北神出張所,１１人世帯,1
2122,201708,長田区,１１人世帯,0
2123,201708,須磨本区,１１人世帯,0
2124,201708,北須磨支所,１１人世帯,0
2125,201708,垂水区,１１人世帯,2
2126,201708,西区,１１人世帯,0
2127,201708,西本区,１１人世帯,0
2128,201708,西神中央出張所,１１人世帯,0
2129,201708,東灘区,１２人世帯,0
2130,201708,灘区,１２人世帯,0
2131,201708,中央区,１２人世帯,1
2132,201708,兵庫区,１２人世帯,0
2133,201708,北区,１２人世帯,0
2134,201708,北本区,１２人世帯,0
2135,201708,北神出張所,１２人世帯,0
2136,201708,長田区,１２人世帯,1
2137,201708,須磨本区,１２人世帯,0
2138,201708,北須磨支所,１２人世帯,0
2139,201708,垂水区,１２人世帯,0
2140,201708,西区,１２人世帯,0
2141,201708,西本区,１２人世帯,0
2142,201708,西神中央出張所,１２人世帯,0
2143,201708,東灘区,１４人世帯,0
2144,201708,灘区,１４人世帯,0
2145,201708,中央区,１４人世帯,1
2146,201708,兵庫区,１４人世帯,0
2147,201708,北区,１４人世帯,0
2148,201708,北本区,１４人世帯,0
2149,201708,北神出張所,１４人世帯,0
2150,201708,長田区,１４人世帯,0
2151,201708,須磨本区,１４人世帯,0
2152,201708,北須磨支所,１４人世帯,0
2153,201708,垂水区,１４人世帯,0
2154,201708,西区,１４人世帯,0
2155,201708,西本区,１４人世帯,0
2156,201708,西神中央出張所,１４人世帯,0
2157,201708,東灘区,１５人世帯,0
2158,201708,灘区,１５人世帯,0
2159,201708,中央区,１５人世帯,1
2160,201708,兵庫区,１５人世帯,0
2161,201708,北区,１５人世帯,1
2162,201708,北本区,１５人世帯,0
2163,201708,北神出張所,１５人世帯,1
2164,201708,長田区,１５人世帯,0
2165,201708,須磨本区,１５人世帯,0
2166,201708,北須磨支所,１５人世帯,0
2167,201708,垂水区,１５人世帯,0
2168,201708,西区,１５人世帯,0
2169,201708,西本区,１５人世帯,0
2170,201708,西神中央出張所,１５人世帯,0
2171,201709,東灘区,１人世帯,41015
2172,201709,灘区,１人世帯,32193
2173,201709,中央区,１人世帯,48168
2174,201709,兵庫区,１人世帯,36798
2175,201709,北区,１人世帯,33846
2176,201709,北本区,１人世帯,21790
2177,201709,北神出張所,１人世帯,12056
2178,201709,長田区,１人世帯,29640
2179,201709,須磨本区,１人世帯,16312
2180,201709,北須磨支所,１人世帯,15719
2181,201709,垂水区,１人世帯,40729
2182,201709,西区,１人世帯,34431
2183,201709,西本区,１人世帯,26582
