﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
3241,201704,日本人,全市,社会増減,転入,合計,9001
3242,201704,日本人,東灘区,社会増減,転入,合計,1661
3243,201704,日本人,灘区,社会増減,転入,合計,926
3244,201704,日本人,中央区,社会増減,転入,合計,1685
3245,201704,日本人,兵庫区,社会増減,転入,合計,674
3246,201704,日本人,北区,社会増減,転入,合計,745
3247,201704,日本人,長田区,社会増減,転入,合計,459
3248,201704,日本人,須磨区,社会増減,転入,合計,828
3249,201704,日本人,垂水区,社会増減,転入,合計,1053
3250,201704,日本人,西区,社会増減,転入,合計,970
3251,201704,日本人,全市,社会増減,転入,男,4772
3252,201704,日本人,東灘区,社会増減,転入,男,983
3253,201704,日本人,灘区,社会増減,転入,男,476
3254,201704,日本人,中央区,社会増減,転入,男,836
3255,201704,日本人,兵庫区,社会増減,転入,男,352
3256,201704,日本人,北区,社会増減,転入,男,359
3257,201704,日本人,長田区,社会増減,転入,男,248
3258,201704,日本人,須磨区,社会増減,転入,男,392
3259,201704,日本人,垂水区,社会増減,転入,男,619
3260,201704,日本人,西区,社会増減,転入,男,507
3261,201704,日本人,全市,社会増減,転入,女,4229
3262,201704,日本人,東灘区,社会増減,転入,女,678
3263,201704,日本人,灘区,社会増減,転入,女,450
3264,201704,日本人,中央区,社会増減,転入,女,849
3265,201704,日本人,兵庫区,社会増減,転入,女,322
3266,201704,日本人,北区,社会増減,転入,女,386
3267,201704,日本人,長田区,社会増減,転入,女,211
3268,201704,日本人,須磨区,社会増減,転入,女,436
3269,201704,日本人,垂水区,社会増減,転入,女,434
3270,201704,日本人,西区,社会増減,転入,女,463
3271,201704,日本人,全市,社会増減,転出,合計,6433
3272,201704,日本人,東灘区,社会増減,転出,合計,1036
3273,201704,日本人,灘区,社会増減,転出,合計,582
3274,201704,日本人,中央区,社会増減,転出,合計,882
3275,201704,日本人,兵庫区,社会増減,転出,合計,588
3276,201704,日本人,北区,社会増減,転出,合計,732
3277,201704,日本人,長田区,社会増減,転出,合計,388
3278,201704,日本人,須磨区,社会増減,転出,合計,637
3279,201704,日本人,垂水区,社会増減,転出,合計,761
3280,201704,日本人,西区,社会増減,転出,合計,827
3281,201704,日本人,全市,社会増減,転出,男,3354
3282,201704,日本人,東灘区,社会増減,転出,男,519
3283,201704,日本人,灘区,社会増減,転出,男,296
3284,201704,日本人,中央区,社会増減,転出,男,455
3285,201704,日本人,兵庫区,社会増減,転出,男,305
3286,201704,日本人,北区,社会増減,転出,男,384
3287,201704,日本人,長田区,社会増減,転出,男,203
3288,201704,日本人,須磨区,社会増減,転出,男,336
3289,201704,日本人,垂水区,社会増減,転出,男,405
3290,201704,日本人,西区,社会増減,転出,男,451
3291,201704,日本人,全市,社会増減,転出,女,3079
3292,201704,日本人,東灘区,社会増減,転出,女,517
3293,201704,日本人,灘区,社会増減,転出,女,286
3294,201704,日本人,中央区,社会増減,転出,女,427
3295,201704,日本人,兵庫区,社会増減,転出,女,283
3296,201704,日本人,北区,社会増減,転出,女,348
3297,201704,日本人,長田区,社会増減,転出,女,185
3298,201704,日本人,須磨区,社会増減,転出,女,301
3299,201704,日本人,垂水区,社会増減,転出,女,356
3300,201704,日本人,西区,社会増減,転出,女,376
3301,201704,日本人,全市,社会増減,その他の増,合計,55
3302,201704,日本人,東灘区,社会増減,その他の増,合計,5
3303,201704,日本人,灘区,社会増減,その他の増,合計,3
3304,201704,日本人,中央区,社会増減,その他の増,合計,12
3305,201704,日本人,兵庫区,社会増減,その他の増,合計,4
3306,201704,日本人,北区,社会増減,その他の増,合計,3
3307,201704,日本人,長田区,社会増減,その他の増,合計,6
3308,201704,日本人,須磨区,社会増減,その他の増,合計,8
3309,201704,日本人,垂水区,社会増減,その他の増,合計,5
3310,201704,日本人,西区,社会増減,その他の増,合計,9
3311,201704,日本人,全市,社会増減,その他の増,男,35
3312,201704,日本人,東灘区,社会増減,その他の増,男,3
3313,201704,日本人,灘区,社会増減,その他の増,男,3
3314,201704,日本人,中央区,社会増減,その他の増,男,6
3315,201704,日本人,兵庫区,社会増減,その他の増,男,3
3316,201704,日本人,北区,社会増減,その他の増,男,2
3317,201704,日本人,長田区,社会増減,その他の増,男,2
3318,201704,日本人,須磨区,社会増減,その他の増,男,7
3319,201704,日本人,垂水区,社会増減,その他の増,男,2
3320,201704,日本人,西区,社会増減,その他の増,男,7
3321,201704,日本人,全市,社会増減,その他の増,女,20
3322,201704,日本人,東灘区,社会増減,その他の増,女,2
3323,201704,日本人,灘区,社会増減,その他の増,女,0
3324,201704,日本人,中央区,社会増減,その他の増,女,6
3325,201704,日本人,兵庫区,社会増減,その他の増,女,1
3326,201704,日本人,北区,社会増減,その他の増,女,1
3327,201704,日本人,長田区,社会増減,その他の増,女,4
3328,201704,日本人,須磨区,社会増減,その他の増,女,1
3329,201704,日本人,垂水区,社会増減,その他の増,女,3
3330,201704,日本人,西区,社会増減,その他の増,女,2
3331,201704,日本人,全市,社会増減,その他の減,合計,12
3332,201704,日本人,東灘区,社会増減,その他の減,合計,1
3333,201704,日本人,灘区,社会増減,その他の減,合計,0
3334,201704,日本人,中央区,社会増減,その他の減,合計,1
3335,201704,日本人,兵庫区,社会増減,その他の減,合計,0
3336,201704,日本人,北区,社会増減,その他の減,合計,2
3337,201704,日本人,長田区,社会増減,その他の減,合計,0
3338,201704,日本人,須磨区,社会増減,その他の減,合計,5
3339,201704,日本人,垂水区,社会増減,その他の減,合計,2
3340,201704,日本人,西区,社会増減,その他の減,合計,1
3341,201704,日本人,全市,社会増減,その他の減,男,3
3342,201704,日本人,東灘区,社会増減,その他の減,男,0
3343,201704,日本人,灘区,社会増減,その他の減,男,0
3344,201704,日本人,中央区,社会増減,その他の減,男,0
3345,201704,日本人,兵庫区,社会増減,その他の減,男,0
3346,201704,日本人,北区,社会増減,その他の減,男,0
3347,201704,日本人,長田区,社会増減,その他の減,男,0
3348,201704,日本人,須磨区,社会増減,その他の減,男,1
3349,201704,日本人,垂水区,社会増減,その他の減,男,1
3350,201704,日本人,西区,社会増減,その他の減,男,1
3351,201704,日本人,全市,社会増減,その他の減,女,9
3352,201704,日本人,東灘区,社会増減,その他の減,女,1
3353,201704,日本人,灘区,社会増減,その他の減,女,0
3354,201704,日本人,中央区,社会増減,その他の減,女,1
3355,201704,日本人,兵庫区,社会増減,その他の減,女,0
3356,201704,日本人,北区,社会増減,その他の減,女,2
3357,201704,日本人,長田区,社会増減,その他の減,女,0
3358,201704,日本人,須磨区,社会増減,その他の減,女,4
3359,201704,日本人,垂水区,社会増減,その他の減,女,1
3360,201704,日本人,西区,社会増減,その他の減,女,0
3361,201704,日本人,全市,社会増減,増減　@,合計,2611
3362,201704,日本人,東灘区,社会増減,増減　@,合計,629
3363,201704,日本人,灘区,社会増減,増減　@,合計,347
3364,201704,日本人,中央区,社会増減,増減　@,合計,814
3365,201704,日本人,兵庫区,社会増減,増減　@,合計,90
3366,201704,日本人,北区,社会増減,増減　@,合計,14
3367,201704,日本人,長田区,社会増減,増減　@,合計,77
3368,201704,日本人,須磨区,社会増減,増減　@,合計,194
3369,201704,日本人,垂水区,社会増減,増減　@,合計,295
3370,201704,日本人,西区,社会増減,増減　@,合計,151
3371,201704,日本人,全市,社会増減,増減　@,男,1450
3372,201704,日本人,東灘区,社会増減,増減　@,男,467
3373,201704,日本人,灘区,社会増減,増減　@,男,183
3374,201704,日本人,中央区,社会増減,増減　@,男,387
3375,201704,日本人,兵庫区,社会増減,増減　@,男,50
3376,201704,日本人,北区,社会増減,増減　@,男,-23
3377,201704,日本人,長田区,社会増減,増減　@,男,47
3378,201704,日本人,須磨区,社会増減,増減　@,男,62
3379,201704,日本人,垂水区,社会増減,増減　@,男,215
3380,201704,日本人,西区,社会増減,増減　@,男,62
3381,201704,日本人,全市,社会増減,増減　@,女,1161
3382,201704,日本人,東灘区,社会増減,増減　@,女,162
3383,201704,日本人,灘区,社会増減,増減　@,女,164
3384,201704,日本人,中央区,社会増減,増減　@,女,427
3385,201704,日本人,兵庫区,社会増減,増減　@,女,40
3386,201704,日本人,北区,社会増減,増減　@,女,37
3387,201704,日本人,長田区,社会増減,増減　@,女,30
3388,201704,日本人,須磨区,社会増減,増減　@,女,132
3389,201704,日本人,垂水区,社会増減,増減　@,女,80
3390,201704,日本人,西区,社会増減,増減　@,女,89
3391,201704,日本人,全市,自然増減,出生,合計,837
3392,201704,日本人,東灘区,自然増減,出生,合計,111
3393,201704,日本人,灘区,自然増減,出生,合計,65
3394,201704,日本人,中央区,自然増減,出生,合計,85
3395,201704,日本人,兵庫区,自然増減,出生,合計,63
3396,201704,日本人,北区,自然増減,出生,合計,100
3397,201704,日本人,長田区,自然増減,出生,合計,39
3398,201704,日本人,須磨区,自然増減,出生,合計,104
3399,201704,日本人,垂水区,自然増減,出生,合計,147
3400,201704,日本人,西区,自然増減,出生,合計,123
3401,201704,日本人,全市,自然増減,出生,男,417
3402,201704,日本人,東灘区,自然増減,出生,男,63
3403,201704,日本人,灘区,自然増減,出生,男,27
3404,201704,日本人,中央区,自然増減,出生,男,34
3405,201704,日本人,兵庫区,自然増減,出生,男,33
3406,201704,日本人,北区,自然増減,出生,男,51
3407,201704,日本人,長田区,自然増減,出生,男,20
3408,201704,日本人,須磨区,自然増減,出生,男,56
3409,201704,日本人,垂水区,自然増減,出生,男,71
3410,201704,日本人,西区,自然増減,出生,男,62
3411,201704,日本人,全市,自然増減,出生,女,420
3412,201704,日本人,東灘区,自然増減,出生,女,48
3413,201704,日本人,灘区,自然増減,出生,女,38
3414,201704,日本人,中央区,自然増減,出生,女,51
3415,201704,日本人,兵庫区,自然増減,出生,女,30
3416,201704,日本人,北区,自然増減,出生,女,49
3417,201704,日本人,長田区,自然増減,出生,女,19
3418,201704,日本人,須磨区,自然増減,出生,女,48
3419,201704,日本人,垂水区,自然増減,出生,女,76
3420,201704,日本人,西区,自然増減,出生,女,61
3421,201704,日本人,全市,自然増減,死亡,合計,1220
3422,201704,日本人,東灘区,自然増減,死亡,合計,143
3423,201704,日本人,灘区,自然増減,死亡,合計,104
3424,201704,日本人,中央区,自然増減,死亡,合計,113
3425,201704,日本人,兵庫区,自然増減,死亡,合計,128
3426,201704,日本人,北区,自然増減,死亡,合計,171
3427,201704,日本人,長田区,自然増減,死亡,合計,89
3428,201704,日本人,須磨区,自然増減,死亡,合計,131
3429,201704,日本人,垂水区,自然増減,死亡,合計,177
3430,201704,日本人,西区,自然増減,死亡,合計,164
3431,201704,日本人,全市,自然増減,死亡,男,607
3432,201704,日本人,東灘区,自然増減,死亡,男,64
3433,201704,日本人,灘区,自然増減,死亡,男,54
3434,201704,日本人,中央区,自然増減,死亡,男,54
3435,201704,日本人,兵庫区,自然増減,死亡,男,70
3436,201704,日本人,北区,自然増減,死亡,男,86
3437,201704,日本人,長田区,自然増減,死亡,男,51
3438,201704,日本人,須磨区,自然増減,死亡,男,63
3439,201704,日本人,垂水区,自然増減,死亡,男,84
3440,201704,日本人,西区,自然増減,死亡,男,81
3441,201704,日本人,全市,自然増減,死亡,女,613
3442,201704,日本人,東灘区,自然増減,死亡,女,79
3443,201704,日本人,灘区,自然増減,死亡,女,50
3444,201704,日本人,中央区,自然増減,死亡,女,59
3445,201704,日本人,兵庫区,自然増減,死亡,女,58
3446,201704,日本人,北区,自然増減,死亡,女,85
3447,201704,日本人,長田区,自然増減,死亡,女,38
3448,201704,日本人,須磨区,自然増減,死亡,女,68
3449,201704,日本人,垂水区,自然増減,死亡,女,93
3450,201704,日本人,西区,自然増減,死亡,女,83
3451,201704,日本人,全市,自然増減,増減　A,合計,-383
3452,201704,日本人,東灘区,自然増減,増減　A,合計,-32
3453,201704,日本人,灘区,自然増減,増減　A,合計,-39
3454,201704,日本人,中央区,自然増減,増減　A,合計,-28
3455,201704,日本人,兵庫区,自然増減,増減　A,合計,-65
3456,201704,日本人,北区,自然増減,増減　A,合計,-71
3457,201704,日本人,長田区,自然増減,増減　A,合計,-50
3458,201704,日本人,須磨区,自然増減,増減　A,合計,-27
3459,201704,日本人,垂水区,自然増減,増減　A,合計,-30
3460,201704,日本人,西区,自然増減,増減　A,合計,-41
3461,201704,日本人,全市,自然増減,増減　A,男,-190
3462,201704,日本人,東灘区,自然増減,増減　A,男,-1
3463,201704,日本人,灘区,自然増減,増減　A,男,-27
3464,201704,日本人,中央区,自然増減,増減　A,男,-20
3465,201704,日本人,兵庫区,自然増減,増減　A,男,-37
3466,201704,日本人,北区,自然増減,増減　A,男,-35
3467,201704,日本人,長田区,自然増減,増減　A,男,-31
3468,201704,日本人,須磨区,自然増減,増減　A,男,-7
3469,201704,日本人,垂水区,自然増減,増減　A,男,-13
3470,201704,日本人,西区,自然増減,増減　A,男,-19
3471,201704,日本人,全市,自然増減,増減　A,女,-193
3472,201704,日本人,東灘区,自然増減,増減　A,女,-31
3473,201704,日本人,灘区,自然増減,増減　A,女,-12
3474,201704,日本人,中央区,自然増減,増減　A,女,-8
3475,201704,日本人,兵庫区,自然増減,増減　A,女,-28
3476,201704,日本人,北区,自然増減,増減　A,女,-36
3477,201704,日本人,長田区,自然増減,増減　A,女,-19
3478,201704,日本人,須磨区,自然増減,増減　A,女,-20
3479,201704,日本人,垂水区,自然増減,増減　A,女,-17
3480,201704,日本人,西区,自然増減,増減　A,女,-22
3481,201704,日本人,全市,人口増減,増減　B（@＋A）,合計,2228
3482,201704,日本人,東灘区,人口増減,増減　B（@＋A）,合計,597
3483,201704,日本人,灘区,人口増減,増減　B（@＋A）,合計,308
3484,201704,日本人,中央区,人口増減,増減　B（@＋A）,合計,786
3485,201704,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,25
3486,201704,日本人,北区,人口増減,増減　B（@＋A）,合計,-57
3487,201704,日本人,長田区,人口増減,増減　B（@＋A）,合計,27
3488,201704,日本人,須磨区,人口増減,増減　B（@＋A）,合計,167
3489,201704,日本人,垂水区,人口増減,増減　B（@＋A）,合計,265
3490,201704,日本人,西区,人口増減,増減　B（@＋A）,合計,110
3491,201704,日本人,全市,人口増減,増減　B（@＋A）,男,1260
3492,201704,日本人,東灘区,人口増減,増減　B（@＋A）,男,466
3493,201704,日本人,灘区,人口増減,増減　B（@＋A）,男,156
3494,201704,日本人,中央区,人口増減,増減　B（@＋A）,男,367
3495,201704,日本人,兵庫区,人口増減,増減　B（@＋A）,男,13
3496,201704,日本人,北区,人口増減,増減　B（@＋A）,男,-58
3497,201704,日本人,長田区,人口増減,増減　B（@＋A）,男,16
3498,201704,日本人,須磨区,人口増減,増減　B（@＋A）,男,55
3499,201704,日本人,垂水区,人口増減,増減　B（@＋A）,男,202
3500,201704,日本人,西区,人口増減,増減　B（@＋A）,男,43
3501,201704,日本人,全市,人口増減,増減　B（@＋A）,女,968
3502,201704,日本人,東灘区,人口増減,増減　B（@＋A）,女,131
3503,201704,日本人,灘区,人口増減,増減　B（@＋A）,女,152
3504,201704,日本人,中央区,人口増減,増減　B（@＋A）,女,419
3505,201704,日本人,兵庫区,人口増減,増減　B（@＋A）,女,12
3506,201704,日本人,北区,人口増減,増減　B（@＋A）,女,1
3507,201704,日本人,長田区,人口増減,増減　B（@＋A）,女,11
3508,201704,日本人,須磨区,人口増減,増減　B（@＋A）,女,112
3509,201704,日本人,垂水区,人口増減,増減　B（@＋A）,女,63
3510,201704,日本人,西区,人口増減,増減　B（@＋A）,女,67
3511,201704,外国人,全市,社会増減,転入,合計,1967
3512,201704,外国人,東灘区,社会増減,転入,合計,276
3513,201704,外国人,灘区,社会増減,転入,合計,222
3514,201704,外国人,中央区,社会増減,転入,合計,598
3515,201704,外国人,兵庫区,社会増減,転入,合計,485
3516,201704,外国人,北区,社会増減,転入,合計,46
3517,201704,外国人,長田区,社会増減,転入,合計,221
3518,201704,外国人,須磨区,社会増減,転入,合計,35
3519,201704,外国人,垂水区,社会増減,転入,合計,27
3520,201704,外国人,西区,社会増減,転入,合計,57
3521,201704,外国人,全市,社会増減,転入,男,1112
3522,201704,外国人,東灘区,社会増減,転入,男,166
3523,201704,外国人,灘区,社会増減,転入,男,120
3524,201704,外国人,中央区,社会増減,転入,男,309
3525,201704,外国人,兵庫区,社会増減,転入,男,307
3526,201704,外国人,北区,社会増減,転入,男,20
3527,201704,外国人,長田区,社会増減,転入,男,134
3528,201704,外国人,須磨区,社会増減,転入,男,17
3529,201704,外国人,垂水区,社会増減,転入,男,11
3530,201704,外国人,西区,社会増減,転入,男,28
3531,201704,外国人,全市,社会増減,転入,女,855
3532,201704,外国人,東灘区,社会増減,転入,女,110
3533,201704,外国人,灘区,社会増減,転入,女,102
3534,201704,外国人,中央区,社会増減,転入,女,289
3535,201704,外国人,兵庫区,社会増減,転入,女,178
3536,201704,外国人,北区,社会増減,転入,女,26
3537,201704,外国人,長田区,社会増減,転入,女,87
3538,201704,外国人,須磨区,社会増減,転入,女,18
3539,201704,外国人,垂水区,社会増減,転入,女,16
3540,201704,外国人,西区,社会増減,転入,女,29
3541,201704,外国人,全市,社会増減,転出,合計,796
3542,201704,外国人,東灘区,社会増減,転出,合計,78
3543,201704,外国人,灘区,社会増減,転出,合計,133
3544,201704,外国人,中央区,社会増減,転出,合計,241
3545,201704,外国人,兵庫区,社会増減,転出,合計,139
3546,201704,外国人,北区,社会増減,転出,合計,45
3547,201704,外国人,長田区,社会増減,転出,合計,77
3548,201704,外国人,須磨区,社会増減,転出,合計,33
3549,201704,外国人,垂水区,社会増減,転出,合計,22
3550,201704,外国人,西区,社会増減,転出,合計,28
3551,201704,外国人,全市,社会増減,転出,男,417
3552,201704,外国人,東灘区,社会増減,転出,男,44
3553,201704,外国人,灘区,社会増減,転出,男,74
3554,201704,外国人,中央区,社会増減,転出,男,129
3555,201704,外国人,兵庫区,社会増減,転出,男,80
3556,201704,外国人,北区,社会増減,転出,男,16
3557,201704,外国人,長田区,社会増減,転出,男,39
3558,201704,外国人,須磨区,社会増減,転出,男,13
3559,201704,外国人,垂水区,社会増減,転出,男,11
3560,201704,外国人,西区,社会増減,転出,男,11
3561,201704,外国人,全市,社会増減,転出,女,379
3562,201704,外国人,東灘区,社会増減,転出,女,34
3563,201704,外国人,灘区,社会増減,転出,女,59
3564,201704,外国人,中央区,社会増減,転出,女,112
3565,201704,外国人,兵庫区,社会増減,転出,女,59
3566,201704,外国人,北区,社会増減,転出,女,29
3567,201704,外国人,長田区,社会増減,転出,女,38
3568,201704,外国人,須磨区,社会増減,転出,女,20
3569,201704,外国人,垂水区,社会増減,転出,女,11
3570,201704,外国人,西区,社会増減,転出,女,17
3571,201704,外国人,全市,社会増減,その他の増,合計,32
3572,201704,外国人,東灘区,社会増減,その他の増,合計,4
3573,201704,外国人,灘区,社会増減,その他の増,合計,1
3574,201704,外国人,中央区,社会増減,その他の増,合計,12
3575,201704,外国人,兵庫区,社会増減,その他の増,合計,10
3576,201704,外国人,北区,社会増減,その他の増,合計,0
3577,201704,外国人,長田区,社会増減,その他の増,合計,1
3578,201704,外国人,須磨区,社会増減,その他の増,合計,1
3579,201704,外国人,垂水区,社会増減,その他の増,合計,2
3580,201704,外国人,西区,社会増減,その他の増,合計,1
3581,201704,外国人,全市,社会増減,その他の増,男,17
3582,201704,外国人,東灘区,社会増減,その他の増,男,1
3583,201704,外国人,灘区,社会増減,その他の増,男,0
3584,201704,外国人,中央区,社会増減,その他の増,男,7
3585,201704,外国人,兵庫区,社会増減,その他の増,男,7
3586,201704,外国人,北区,社会増減,その他の増,男,0
3587,201704,外国人,長田区,社会増減,その他の増,男,1
3588,201704,外国人,須磨区,社会増減,その他の増,男,0
3589,201704,外国人,垂水区,社会増減,その他の増,男,0
3590,201704,外国人,西区,社会増減,その他の増,男,1
3591,201704,外国人,全市,社会増減,その他の増,女,15
3592,201704,外国人,東灘区,社会増減,その他の増,女,3
3593,201704,外国人,灘区,社会増減,その他の増,女,1
3594,201704,外国人,中央区,社会増減,その他の増,女,5
3595,201704,外国人,兵庫区,社会増減,その他の増,女,3
3596,201704,外国人,北区,社会増減,その他の増,女,0
3597,201704,外国人,長田区,社会増減,その他の増,女,0
3598,201704,外国人,須磨区,社会増減,その他の増,女,1
3599,201704,外国人,垂水区,社会増減,その他の増,女,2
3600,201704,外国人,西区,社会増減,その他の増,女,0
3601,201704,外国人,全市,社会増減,その他の減,合計,229
3602,201704,外国人,東灘区,社会増減,その他の減,合計,45
3603,201704,外国人,灘区,社会増減,その他の減,合計,15
3604,201704,外国人,中央区,社会増減,その他の減,合計,63
3605,201704,外国人,兵庫区,社会増減,その他の減,合計,57
3606,201704,外国人,北区,社会増減,その他の減,合計,3
3607,201704,外国人,長田区,社会増減,その他の減,合計,14
3608,201704,外国人,須磨区,社会増減,その他の減,合計,5
3609,201704,外国人,垂水区,社会増減,その他の減,合計,6
3610,201704,外国人,西区,社会増減,その他の減,合計,21
3611,201704,外国人,全市,社会増減,その他の減,男,132
3612,201704,外国人,東灘区,社会増減,その他の減,男,20
3613,201704,外国人,灘区,社会増減,その他の減,男,8
3614,201704,外国人,中央区,社会増減,その他の減,男,32
3615,201704,外国人,兵庫区,社会増減,その他の減,男,43
3616,201704,外国人,北区,社会増減,その他の減,男,1
3617,201704,外国人,長田区,社会増減,その他の減,男,5
3618,201704,外国人,須磨区,社会増減,その他の減,男,5
3619,201704,外国人,垂水区,社会増減,その他の減,男,4
3620,201704,外国人,西区,社会増減,その他の減,男,14
3621,201704,外国人,全市,社会増減,その他の減,女,97
3622,201704,外国人,東灘区,社会増減,その他の減,女,25
3623,201704,外国人,灘区,社会増減,その他の減,女,7
3624,201704,外国人,中央区,社会増減,その他の減,女,31
3625,201704,外国人,兵庫区,社会増減,その他の減,女,14
3626,201704,外国人,北区,社会増減,その他の減,女,2
3627,201704,外国人,長田区,社会増減,その他の減,女,9
3628,201704,外国人,須磨区,社会増減,その他の減,女,0
3629,201704,外国人,垂水区,社会増減,その他の減,女,2
3630,201704,外国人,西区,社会増減,その他の減,女,7
3631,201704,外国人,全市,社会増減,増減　@,合計,974
3632,201704,外国人,東灘区,社会増減,増減　@,合計,157
3633,201704,外国人,灘区,社会増減,増減　@,合計,75
3634,201704,外国人,中央区,社会増減,増減　@,合計,306
3635,201704,外国人,兵庫区,社会増減,増減　@,合計,299
3636,201704,外国人,北区,社会増減,増減　@,合計,-2
3637,201704,外国人,長田区,社会増減,増減　@,合計,131
3638,201704,外国人,須磨区,社会増減,増減　@,合計,-2
3639,201704,外国人,垂水区,社会増減,増減　@,合計,1
3640,201704,外国人,西区,社会増減,増減　@,合計,9
3641,201704,外国人,全市,社会増減,増減　@,男,580
3642,201704,外国人,東灘区,社会増減,増減　@,男,103
3643,201704,外国人,灘区,社会増減,増減　@,男,38
3644,201704,外国人,中央区,社会増減,増減　@,男,155
3645,201704,外国人,兵庫区,社会増減,増減　@,男,191
3646,201704,外国人,北区,社会増減,増減　@,男,3
3647,201704,外国人,長田区,社会増減,増減　@,男,91
3648,201704,外国人,須磨区,社会増減,増減　@,男,-1
3649,201704,外国人,垂水区,社会増減,増減　@,男,-4
3650,201704,外国人,西区,社会増減,増減　@,男,4
3651,201704,外国人,全市,社会増減,増減　@,女,394
3652,201704,外国人,東灘区,社会増減,増減　@,女,54
3653,201704,外国人,灘区,社会増減,増減　@,女,37
3654,201704,外国人,中央区,社会増減,増減　@,女,151
3655,201704,外国人,兵庫区,社会増減,増減　@,女,108
3656,201704,外国人,北区,社会増減,増減　@,女,-5
3657,201704,外国人,長田区,社会増減,増減　@,女,40
3658,201704,外国人,須磨区,社会増減,増減　@,女,-1
3659,201704,外国人,垂水区,社会増減,増減　@,女,5
3660,201704,外国人,西区,社会増減,増減　@,女,5
3661,201704,外国人,全市,自然増減,出生,合計,21
3662,201704,外国人,東灘区,自然増減,出生,合計,3
3663,201704,外国人,灘区,自然増減,出生,合計,1
3664,201704,外国人,中央区,自然増減,出生,合計,9
3665,201704,外国人,兵庫区,自然増減,出生,合計,4
3666,201704,外国人,北区,自然増減,出生,合計,0
3667,201704,外国人,長田区,自然増減,出生,合計,4
3668,201704,外国人,須磨区,自然増減,出生,合計,0
3669,201704,外国人,垂水区,自然増減,出生,合計,0
3670,201704,外国人,西区,自然増減,出生,合計,0
3671,201704,外国人,全市,自然増減,出生,男,9
3672,201704,外国人,東灘区,自然増減,出生,男,0
3673,201704,外国人,灘区,自然増減,出生,男,0
3674,201704,外国人,中央区,自然増減,出生,男,5
3675,201704,外国人,兵庫区,自然増減,出生,男,2
3676,201704,外国人,北区,自然増減,出生,男,0
3677,201704,外国人,長田区,自然増減,出生,男,2
3678,201704,外国人,須磨区,自然増減,出生,男,0
3679,201704,外国人,垂水区,自然増減,出生,男,0
3680,201704,外国人,西区,自然増減,出生,男,0
3681,201704,外国人,全市,自然増減,出生,女,12
3682,201704,外国人,東灘区,自然増減,出生,女,3
3683,201704,外国人,灘区,自然増減,出生,女,1
3684,201704,外国人,中央区,自然増減,出生,女,4
3685,201704,外国人,兵庫区,自然増減,出生,女,2
3686,201704,外国人,北区,自然増減,出生,女,0
3687,201704,外国人,長田区,自然増減,出生,女,2
3688,201704,外国人,須磨区,自然増減,出生,女,0
3689,201704,外国人,垂水区,自然増減,出生,女,0
3690,201704,外国人,西区,自然増減,出生,女,0
3691,201704,外国人,全市,自然増減,死亡,合計,20
3692,201704,外国人,東灘区,自然増減,死亡,合計,0
3693,201704,外国人,灘区,自然増減,死亡,合計,2
3694,201704,外国人,中央区,自然増減,死亡,合計,2
3695,201704,外国人,兵庫区,自然増減,死亡,合計,2
3696,201704,外国人,北区,自然増減,死亡,合計,1
3697,201704,外国人,長田区,自然増減,死亡,合計,7
3698,201704,外国人,須磨区,自然増減,死亡,合計,4
3699,201704,外国人,垂水区,自然増減,死亡,合計,0
3700,201704,外国人,西区,自然増減,死亡,合計,2
3701,201704,外国人,全市,自然増減,死亡,男,13
3702,201704,外国人,東灘区,自然増減,死亡,男,0
3703,201704,外国人,灘区,自然増減,死亡,男,2
3704,201704,外国人,中央区,自然増減,死亡,男,2
3705,201704,外国人,兵庫区,自然増減,死亡,男,1
3706,201704,外国人,北区,自然増減,死亡,男,1
3707,201704,外国人,長田区,自然増減,死亡,男,4
3708,201704,外国人,須磨区,自然増減,死亡,男,1
3709,201704,外国人,垂水区,自然増減,死亡,男,0
3710,201704,外国人,西区,自然増減,死亡,男,2
3711,201704,外国人,全市,自然増減,死亡,女,7
3712,201704,外国人,東灘区,自然増減,死亡,女,0
3713,201704,外国人,灘区,自然増減,死亡,女,0
3714,201704,外国人,中央区,自然増減,死亡,女,0
3715,201704,外国人,兵庫区,自然増減,死亡,女,1
3716,201704,外国人,北区,自然増減,死亡,女,0
3717,201704,外国人,長田区,自然増減,死亡,女,3
3718,201704,外国人,須磨区,自然増減,死亡,女,3
3719,201704,外国人,垂水区,自然増減,死亡,女,0
3720,201704,外国人,西区,自然増減,死亡,女,0
3721,201704,外国人,全市,自然増減,増減　A,合計,1
3722,201704,外国人,東灘区,自然増減,増減　A,合計,3
3723,201704,外国人,灘区,自然増減,増減　A,合計,-1
3724,201704,外国人,中央区,自然増減,増減　A,合計,7
3725,201704,外国人,兵庫区,自然増減,増減　A,合計,2
3726,201704,外国人,北区,自然増減,増減　A,合計,-1
3727,201704,外国人,長田区,自然増減,増減　A,合計,-3
3728,201704,外国人,須磨区,自然増減,増減　A,合計,-4
3729,201704,外国人,垂水区,自然増減,増減　A,合計,0
3730,201704,外国人,西区,自然増減,増減　A,合計,-2
3731,201704,外国人,全市,自然増減,増減　A,男,-4
3732,201704,外国人,東灘区,自然増減,増減　A,男,0
3733,201704,外国人,灘区,自然増減,増減　A,男,-2
3734,201704,外国人,中央区,自然増減,増減　A,男,3
3735,201704,外国人,兵庫区,自然増減,増減　A,男,1
