﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
4030,201611,須磨区,北須磨支所,283,ベトナム,35
4031,201611,垂水区,合計,283,ベトナム,68
4032,201611,西区,西区合計,283,ベトナム,231
4033,201611,西区,西本区,283,ベトナム,190
4034,201611,西区,西神中央出張所,283,ベトナム,41
4035,201611,合計,合計,283,ベトナム,4741
4036,201611,東灘区,合計,300,イエメン,0
4037,201611,灘区,合計,300,イエメン,2
4038,201611,中央区,合計,300,イエメン,1
4039,201611,兵庫区,合計,300,イエメン,0
4040,201611,北区,北区合計,300,イエメン,0
4041,201611,北区,北本区,300,イエメン,0
4042,201611,北区,北神出張所,300,イエメン,0
4043,201611,長田区,合計,300,イエメン,0
4044,201611,須磨区,須磨本区,300,イエメン,0
4045,201611,須磨区,北須磨支所,300,イエメン,0
4046,201611,垂水区,合計,300,イエメン,0
4047,201611,西区,西区合計,300,イエメン,4
4048,201611,西区,西本区,300,イエメン,4
4049,201611,西区,西神中央出張所,300,イエメン,0
4050,201611,合計,合計,300,イエメン,7
4051,201611,東灘区,合計,310,ザンビア,3
4052,201611,灘区,合計,310,ザンビア,0
4053,201611,中央区,合計,310,ザンビア,0
4054,201611,兵庫区,合計,310,ザンビア,0
4055,201611,北区,北区合計,310,ザンビア,0
4056,201611,北区,北本区,310,ザンビア,0
4057,201611,北区,北神出張所,310,ザンビア,0
4058,201611,長田区,合計,310,ザンビア,0
4059,201611,須磨区,須磨本区,310,ザンビア,0
4060,201611,須磨区,北須磨支所,310,ザンビア,0
4061,201611,垂水区,合計,310,ザンビア,0
4062,201611,西区,西区合計,310,ザンビア,0
4063,201611,西区,西本区,310,ザンビア,0
4064,201611,西区,西神中央出張所,310,ザンビア,0
4065,201611,合計,合計,310,ザンビア,3
4066,201611,東灘区,合計,503,アルメニア,0
4067,201611,灘区,合計,503,アルメニア,0
4068,201611,中央区,合計,503,アルメニア,6
4069,201611,兵庫区,合計,503,アルメニア,0
4070,201611,北区,北区合計,503,アルメニア,0
4071,201611,北区,北本区,503,アルメニア,0
4072,201611,北区,北神出張所,503,アルメニア,0
4073,201611,長田区,合計,503,アルメニア,0
4074,201611,須磨区,須磨本区,503,アルメニア,0
4075,201611,須磨区,北須磨支所,503,アルメニア,0
4076,201611,垂水区,合計,503,アルメニア,0
4077,201611,西区,西区合計,503,アルメニア,0
4078,201611,西区,西本区,503,アルメニア,0
4079,201611,西区,西神中央出張所,503,アルメニア,0
4080,201611,合計,合計,503,アルメニア,6
4081,201611,東灘区,合計,504,アゼルバイジャン,0
4082,201611,灘区,合計,504,アゼルバイジャン,1
4083,201611,中央区,合計,504,アゼルバイジャン,1
4084,201611,兵庫区,合計,504,アゼルバイジャン,0
4085,201611,北区,北区合計,504,アゼルバイジャン,0
4086,201611,北区,北本区,504,アゼルバイジャン,0
4087,201611,北区,北神出張所,504,アゼルバイジャン,0
4088,201611,長田区,合計,504,アゼルバイジャン,0
4089,201611,須磨区,須磨本区,504,アゼルバイジャン,0
4090,201611,須磨区,北須磨支所,504,アゼルバイジャン,0
4091,201611,垂水区,合計,504,アゼルバイジャン,0
4092,201611,西区,西区合計,504,アゼルバイジャン,0
4093,201611,西区,西本区,504,アゼルバイジャン,0
4094,201611,西区,西神中央出張所,504,アゼルバイジャン,0
4095,201611,合計,合計,504,アゼルバイジャン,2
4096,201611,東灘区,合計,550,ジョージア,0
4097,201611,灘区,合計,550,ジョージア,1
4098,201611,中央区,合計,550,ジョージア,1
4099,201611,兵庫区,合計,550,ジョージア,0
4100,201611,北区,北区合計,550,ジョージア,0
4101,201611,北区,北本区,550,ジョージア,0
4102,201611,北区,北神出張所,550,ジョージア,0
4103,201611,長田区,合計,550,ジョージア,0
4104,201611,須磨区,須磨本区,550,ジョージア,0
4105,201611,須磨区,北須磨支所,550,ジョージア,0
4106,201611,垂水区,合計,550,ジョージア,0
4107,201611,西区,西区合計,550,ジョージア,0
4108,201611,西区,西本区,550,ジョージア,0
4109,201611,西区,西神中央出張所,550,ジョージア,0
4110,201611,合計,合計,550,ジョージア,2
4111,201611,東灘区,合計,600,スロベニア,1
4112,201611,灘区,合計,600,スロベニア,0
4113,201611,中央区,合計,600,スロベニア,0
4114,201611,兵庫区,合計,600,スロベニア,0
4115,201611,北区,北区合計,600,スロベニア,0
4116,201611,北区,北本区,600,スロベニア,0
4117,201611,北区,北神出張所,600,スロベニア,0
4118,201611,長田区,合計,600,スロベニア,0
4119,201611,須磨区,須磨本区,600,スロベニア,0
4120,201611,須磨区,北須磨支所,600,スロベニア,0
4121,201611,垂水区,合計,600,スロベニア,0
4122,201611,西区,西区合計,600,スロベニア,0
4123,201611,西区,西本区,600,スロベニア,0
4124,201611,西区,西神中央出張所,600,スロベニア,0
4125,201611,合計,合計,600,スロベニア,1
4126,201611,東灘区,合計,601,スロバキア,4
4127,201611,灘区,合計,601,スロバキア,1
4128,201611,中央区,合計,601,スロバキア,2
4129,201611,兵庫区,合計,601,スロバキア,0
4130,201611,北区,北区合計,601,スロバキア,0
4131,201611,北区,北本区,601,スロバキア,0
4132,201611,北区,北神出張所,601,スロバキア,0
4133,201611,長田区,合計,601,スロバキア,0
4134,201611,須磨区,須磨本区,601,スロバキア,0
4135,201611,須磨区,北須磨支所,601,スロバキア,0
4136,201611,垂水区,合計,601,スロバキア,3
4137,201611,西区,西区合計,601,スロバキア,0
4138,201611,西区,西本区,601,スロバキア,0
4139,201611,西区,西神中央出張所,601,スロバキア,0
4140,201611,合計,合計,601,スロバキア,10
4141,201611,東灘区,合計,602,ボスニア・ヘルツェゴビナ,0
4142,201611,灘区,合計,602,ボスニア・ヘルツェゴビナ,1
4143,201611,中央区,合計,602,ボスニア・ヘルツェゴビナ,0
4144,201611,兵庫区,合計,602,ボスニア・ヘルツェゴビナ,0
4145,201611,北区,北区合計,602,ボスニア・ヘルツェゴビナ,0
4146,201611,北区,北本区,602,ボスニア・ヘルツェゴビナ,0
4147,201611,北区,北神出張所,602,ボスニア・ヘルツェゴビナ,0
4148,201611,長田区,合計,602,ボスニア・ヘルツェゴビナ,0
4149,201611,須磨区,須磨本区,602,ボスニア・ヘルツェゴビナ,0
4150,201611,須磨区,北須磨支所,602,ボスニア・ヘルツェゴビナ,0
4151,201611,垂水区,合計,602,ボスニア・ヘルツェゴビナ,0
4152,201611,西区,西区合計,602,ボスニア・ヘルツェゴビナ,0
4153,201611,西区,西本区,602,ボスニア・ヘルツェゴビナ,0
4154,201611,西区,西神中央出張所,602,ボスニア・ヘルツェゴビナ,0
4155,201611,合計,合計,602,ボスニア・ヘルツェゴビナ,1
4156,201611,東灘区,合計,604,セルビア,0
4157,201611,灘区,合計,604,セルビア,2
4158,201611,中央区,合計,604,セルビア,9
4159,201611,兵庫区,合計,604,セルビア,0
4160,201611,北区,北区合計,604,セルビア,0
4161,201611,北区,北本区,604,セルビア,0
4162,201611,北区,北神出張所,604,セルビア,0
4163,201611,長田区,合計,604,セルビア,0
4164,201611,須磨区,須磨本区,604,セルビア,2
4165,201611,須磨区,北須磨支所,604,セルビア,0
4166,201611,垂水区,合計,604,セルビア,0
4167,201611,西区,西区合計,604,セルビア,0
4168,201611,西区,西本区,604,セルビア,0
4169,201611,西区,西神中央出張所,604,セルビア,0
4170,201611,合計,合計,604,セルビア,13
4171,201611,東灘区,合計,606,パレスチナ,0
4172,201611,灘区,合計,606,パレスチナ,1
4173,201611,中央区,合計,606,パレスチナ,0
4174,201611,兵庫区,合計,606,パレスチナ,0
4175,201611,北区,北区合計,606,パレスチナ,0
4176,201611,北区,北本区,606,パレスチナ,0
4177,201611,北区,北神出張所,606,パレスチナ,0
4178,201611,長田区,合計,606,パレスチナ,0
4179,201611,須磨区,須磨本区,606,パレスチナ,0
4180,201611,須磨区,北須磨支所,606,パレスチナ,0
4181,201611,垂水区,合計,606,パレスチナ,0
4182,201611,西区,西区合計,606,パレスチナ,0
4183,201611,西区,西本区,606,パレスチナ,0
4184,201611,西区,西神中央出張所,606,パレスチナ,0
4185,201611,合計,合計,606,パレスチナ,1
4186,201611,東灘区,合計,607,コソボ,0
4187,201611,灘区,合計,607,コソボ,0
4188,201611,中央区,合計,607,コソボ,1
4189,201611,兵庫区,合計,607,コソボ,0
4190,201611,北区,北区合計,607,コソボ,0
4191,201611,北区,北本区,607,コソボ,0
4192,201611,北区,北神出張所,607,コソボ,0
4193,201611,長田区,合計,607,コソボ,0
4194,201611,須磨区,須磨本区,607,コソボ,0
4195,201611,須磨区,北須磨支所,607,コソボ,0
4196,201611,垂水区,合計,607,コソボ,0
4197,201611,西区,西区合計,607,コソボ,0
4198,201611,西区,西本区,607,コソボ,0
4199,201611,西区,西神中央出張所,607,コソボ,0
4200,201611,合計,合計,607,コソボ,1
4201,201611,東灘区,合計,608,南スーダン,0
4202,201611,灘区,合計,608,南スーダン,0
4203,201611,中央区,合計,608,南スーダン,2
4204,201611,兵庫区,合計,608,南スーダン,0
4205,201611,北区,北区合計,608,南スーダン,0
4206,201611,北区,北本区,608,南スーダン,0
4207,201611,北区,北神出張所,608,南スーダン,0
4208,201611,長田区,合計,608,南スーダン,0
4209,201611,須磨区,須磨本区,608,南スーダン,0
4210,201611,須磨区,北須磨支所,608,南スーダン,0
4211,201611,垂水区,合計,608,南スーダン,0
4212,201611,西区,西区合計,608,南スーダン,0
4213,201611,西区,西本区,608,南スーダン,0
4214,201611,西区,西神中央出張所,608,南スーダン,0
4215,201611,合計,合計,608,南スーダン,2
4216,201611,東灘区,合計,401,無国籍,5
4217,201611,灘区,合計,401,無国籍,7
4218,201611,中央区,合計,401,無国籍,12
4219,201611,兵庫区,合計,401,無国籍,5
4220,201611,北区,北区合計,401,無国籍,6
4221,201611,北区,北本区,401,無国籍,6
4222,201611,北区,北神出張所,401,無国籍,0
4223,201611,長田区,合計,401,無国籍,4
4224,201611,須磨区,須磨本区,401,無国籍,1
4225,201611,須磨区,北須磨支所,401,無国籍,0
4226,201611,垂水区,合計,401,無国籍,5
4227,201611,西区,西区合計,401,無国籍,2
4228,201611,西区,西本区,401,無国籍,2
4229,201611,西区,西神中央出張所,401,無国籍,0
4230,201611,合計,合計,401,無国籍,47
4231,201611,東灘区,合計,0,合計,5262
4232,201611,灘区,合計,0,合計,4425
4233,201611,中央区,合計,0,合計,12420
4234,201611,兵庫区,合計,0,合計,5271
4235,201611,北区,北区合計,0,合計,1996
4236,201611,北区,北本区,0,合計,1230
4237,201611,北区,北神出張所,0,合計,766
4238,201611,長田区,合計,0,合計,7175
4239,201611,須磨区,須磨本区,0,合計,2407
4240,201611,須磨区,北須磨支所,0,合計,1144
4241,201611,垂水区,合計,0,合計,2601
4242,201611,西区,西区合計,0,合計,2520
4243,201611,西区,西本区,0,合計,1906
4244,201611,西区,西神中央出張所,0,合計,614
4245,201611,合計,合計,0,合計,45221
4246,201612,東灘区,合計,1,アフガニスタン,0
4247,201612,灘区,合計,1,アフガニスタン,2
4248,201612,中央区,合計,1,アフガニスタン,44
4249,201612,兵庫区,合計,1,アフガニスタン,0
4250,201612,北区,北区合計,1,アフガニスタン,0
4251,201612,北区,北本区,1,アフガニスタン,0
4252,201612,北区,北神出張所,1,アフガニスタン,0
4253,201612,長田区,合計,1,アフガニスタン,0
4254,201612,須磨区,須磨本区,1,アフガニスタン,0
4255,201612,須磨区,北須磨支所,1,アフガニスタン,0
4256,201612,垂水区,合計,1,アフガニスタン,0
4257,201612,西区,西区合計,1,アフガニスタン,0
4258,201612,西区,西本区,1,アフガニスタン,0
4259,201612,西区,西神中央出張所,1,アフガニスタン,0
4260,201612,合計,合計,1,アフガニスタン,46
4261,201612,東灘区,合計,2,アルバニア,0
4262,201612,灘区,合計,2,アルバニア,0
4263,201612,中央区,合計,2,アルバニア,0
4264,201612,兵庫区,合計,2,アルバニア,0
4265,201612,北区,北区合計,2,アルバニア,0
4266,201612,北区,北本区,2,アルバニア,0
4267,201612,北区,北神出張所,2,アルバニア,0
4268,201612,長田区,合計,2,アルバニア,0
4269,201612,須磨区,須磨本区,2,アルバニア,1
4270,201612,須磨区,北須磨支所,2,アルバニア,0
4271,201612,垂水区,合計,2,アルバニア,0
4272,201612,西区,西区合計,2,アルバニア,0
4273,201612,西区,西本区,2,アルバニア,0
4274,201612,西区,西神中央出張所,2,アルバニア,0
4275,201612,合計,合計,2,アルバニア,1
4276,201612,東灘区,合計,3,アルジェリア,0
4277,201612,灘区,合計,3,アルジェリア,4
4278,201612,中央区,合計,3,アルジェリア,8
4279,201612,兵庫区,合計,3,アルジェリア,1
4280,201612,北区,北区合計,3,アルジェリア,1
4281,201612,北区,北本区,3,アルジェリア,1
4282,201612,北区,北神出張所,3,アルジェリア,0
4283,201612,長田区,合計,3,アルジェリア,0
4284,201612,須磨区,須磨本区,3,アルジェリア,0
4285,201612,須磨区,北須磨支所,3,アルジェリア,0
4286,201612,垂水区,合計,3,アルジェリア,5
4287,201612,西区,西区合計,3,アルジェリア,0
4288,201612,西区,西本区,3,アルジェリア,0
4289,201612,西区,西神中央出張所,3,アルジェリア,0
4290,201612,合計,合計,3,アルジェリア,19
4291,201612,東灘区,合計,4,アルゼンチン,14
4292,201612,灘区,合計,4,アルゼンチン,2
4293,201612,中央区,合計,4,アルゼンチン,7
4294,201612,兵庫区,合計,4,アルゼンチン,1
4295,201612,北区,北区合計,4,アルゼンチン,2
4296,201612,北区,北本区,4,アルゼンチン,2
4297,201612,北区,北神出張所,4,アルゼンチン,0
4298,201612,長田区,合計,4,アルゼンチン,1
4299,201612,須磨区,須磨本区,4,アルゼンチン,1
4300,201612,須磨区,北須磨支所,4,アルゼンチン,0
4301,201612,垂水区,合計,4,アルゼンチン,0
4302,201612,西区,西区合計,4,アルゼンチン,0
4303,201612,西区,西本区,4,アルゼンチン,0
4304,201612,西区,西神中央出張所,4,アルゼンチン,0
4305,201612,合計,合計,4,アルゼンチン,28
4306,201612,東灘区,合計,5,オーストラリア,65
4307,201612,灘区,合計,5,オーストラリア,20
4308,201612,中央区,合計,5,オーストラリア,59
4309,201612,兵庫区,合計,5,オーストラリア,4
4310,201612,北区,北区合計,5,オーストラリア,16
4311,201612,北区,北本区,5,オーストラリア,12
4312,201612,北区,北神出張所,5,オーストラリア,4
4313,201612,長田区,合計,5,オーストラリア,7
4314,201612,須磨区,須磨本区,5,オーストラリア,14
4315,201612,須磨区,北須磨支所,5,オーストラリア,5
4316,201612,垂水区,合計,5,オーストラリア,37
4317,201612,西区,西区合計,5,オーストラリア,14
4318,201612,西区,西本区,5,オーストラリア,6
4319,201612,西区,西神中央出張所,5,オーストラリア,8
4320,201612,合計,合計,5,オーストラリア,241
4321,201612,東灘区,合計,6,オーストリア,0
4322,201612,灘区,合計,6,オーストリア,2
4323,201612,中央区,合計,6,オーストリア,6
4324,201612,兵庫区,合計,6,オーストリア,0
4325,201612,北区,北区合計,6,オーストリア,1
4326,201612,北区,北本区,6,オーストリア,0
4327,201612,北区,北神出張所,6,オーストリア,1
4328,201612,長田区,合計,6,オーストリア,0
4329,201612,須磨区,須磨本区,6,オーストリア,0
4330,201612,須磨区,北須磨支所,6,オーストリア,0
4331,201612,垂水区,合計,6,オーストリア,0
4332,201612,西区,西区合計,6,オーストリア,0
4333,201612,西区,西本区,6,オーストリア,0
4334,201612,西区,西神中央出張所,6,オーストリア,0
4335,201612,合計,合計,6,オーストリア,9
4336,201612,東灘区,合計,10,ベルギー,3
4337,201612,灘区,合計,10,ベルギー,5
4338,201612,中央区,合計,10,ベルギー,13
4339,201612,兵庫区,合計,10,ベルギー,0
4340,201612,北区,北区合計,10,ベルギー,0
4341,201612,北区,北本区,10,ベルギー,0
4342,201612,北区,北神出張所,10,ベルギー,0
4343,201612,長田区,合計,10,ベルギー,0
4344,201612,須磨区,須磨本区,10,ベルギー,0
4345,201612,須磨区,北須磨支所,10,ベルギー,0
4346,201612,垂水区,合計,10,ベルギー,0
4347,201612,西区,西区合計,10,ベルギー,0
4348,201612,西区,西本区,10,ベルギー,0
4349,201612,西区,西神中央出張所,10,ベルギー,0
4350,201612,合計,合計,10,ベルギー,21
4351,201612,東灘区,合計,11,ボリビア,7
4352,201612,灘区,合計,11,ボリビア,3
4353,201612,中央区,合計,11,ボリビア,2
4354,201612,兵庫区,合計,11,ボリビア,0
4355,201612,北区,北区合計,11,ボリビア,0
4356,201612,北区,北本区,11,ボリビア,0
4357,201612,北区,北神出張所,11,ボリビア,0
4358,201612,長田区,合計,11,ボリビア,1
4359,201612,須磨区,須磨本区,11,ボリビア,0
4360,201612,須磨区,北須磨支所,11,ボリビア,0
4361,201612,垂水区,合計,11,ボリビア,1
4362,201612,西区,西区合計,11,ボリビア,0
4363,201612,西区,西本区,11,ボリビア,0
4364,201612,西区,西神中央出張所,11,ボリビア,0
4365,201612,合計,合計,11,ボリビア,14
4366,201612,東灘区,合計,12,ブラジル,164
4367,201612,灘区,合計,12,ブラジル,16
4368,201612,中央区,合計,12,ブラジル,44
4369,201612,兵庫区,合計,12,ブラジル,13
4370,201612,北区,北区合計,12,ブラジル,42
4371,201612,北区,北本区,12,ブラジル,33
4372,201612,北区,北神出張所,12,ブラジル,9
4373,201612,長田区,合計,12,ブラジル,12
4374,201612,須磨区,須磨本区,12,ブラジル,12
4375,201612,須磨区,北須磨支所,12,ブラジル,6
4376,201612,垂水区,合計,12,ブラジル,13
4377,201612,西区,西区合計,12,ブラジル,21
4378,201612,西区,西本区,12,ブラジル,20
4379,201612,西区,西神中央出張所,12,ブラジル,1
4380,201612,合計,合計,12,ブラジル,343
4381,201612,東灘区,合計,13,ブルガリア,2
4382,201612,灘区,合計,13,ブルガリア,4
4383,201612,中央区,合計,13,ブルガリア,4
4384,201612,兵庫区,合計,13,ブルガリア,6
4385,201612,北区,北区合計,13,ブルガリア,0
4386,201612,北区,北本区,13,ブルガリア,0
4387,201612,北区,北神出張所,13,ブルガリア,0
4388,201612,長田区,合計,13,ブルガリア,0
4389,201612,須磨区,須磨本区,13,ブルガリア,0
4390,201612,須磨区,北須磨支所,13,ブルガリア,4
4391,201612,垂水区,合計,13,ブルガリア,0
4392,201612,西区,西区合計,13,ブルガリア,1
4393,201612,西区,西本区,13,ブルガリア,1
4394,201612,西区,西神中央出張所,13,ブルガリア,0
4395,201612,合計,合計,13,ブルガリア,21
4396,201612,東灘区,合計,14,ミャンマー,11
4397,201612,灘区,合計,14,ミャンマー,12
4398,201612,中央区,合計,14,ミャンマー,55
4399,201612,兵庫区,合計,14,ミャンマー,8
4400,201612,北区,北区合計,14,ミャンマー,8
4401,201612,北区,北本区,14,ミャンマー,5
4402,201612,北区,北神出張所,14,ミャンマー,3
4403,201612,長田区,合計,14,ミャンマー,34
4404,201612,須磨区,須磨本区,14,ミャンマー,3
4405,201612,須磨区,北須磨支所,14,ミャンマー,0
4406,201612,垂水区,合計,14,ミャンマー,1
4407,201612,西区,西区合計,14,ミャンマー,2
4408,201612,西区,西本区,14,ミャンマー,1
4409,201612,西区,西神中央出張所,14,ミャンマー,1
4410,201612,合計,合計,14,ミャンマー,134
4411,201612,東灘区,合計,15,バーレーン,1
4412,201612,灘区,合計,15,バーレーン,0
4413,201612,中央区,合計,15,バーレーン,0
4414,201612,兵庫区,合計,15,バーレーン,0
4415,201612,北区,北区合計,15,バーレーン,0
4416,201612,北区,北本区,15,バーレーン,0
4417,201612,北区,北神出張所,15,バーレーン,0
4418,201612,長田区,合計,15,バーレーン,0
4419,201612,須磨区,須磨本区,15,バーレーン,0
4420,201612,須磨区,北須磨支所,15,バーレーン,0
4421,201612,垂水区,合計,15,バーレーン,0
4422,201612,西区,西区合計,15,バーレーン,0
4423,201612,西区,西本区,15,バーレーン,0
4424,201612,西区,西神中央出張所,15,バーレーン,0
4425,201612,合計,合計,15,バーレーン,1
4426,201612,東灘区,合計,16,ブータン,1
4427,201612,灘区,合計,16,ブータン,0
4428,201612,中央区,合計,16,ブータン,0
4429,201612,兵庫区,合計,16,ブータン,0
4430,201612,北区,北区合計,16,ブータン,0
4431,201612,北区,北本区,16,ブータン,0
4432,201612,北区,北神出張所,16,ブータン,0
4433,201612,長田区,合計,16,ブータン,0
4434,201612,須磨区,須磨本区,16,ブータン,0
4435,201612,須磨区,北須磨支所,16,ブータン,0
4436,201612,垂水区,合計,16,ブータン,0
4437,201612,西区,西区合計,16,ブータン,0
4438,201612,西区,西本区,16,ブータン,0
4439,201612,西区,西神中央出張所,16,ブータン,0
4440,201612,合計,合計,16,ブータン,1
4441,201612,東灘区,合計,18,バルバドス,0
4442,201612,灘区,合計,18,バルバドス,0
4443,201612,中央区,合計,18,バルバドス,1
4444,201612,兵庫区,合計,18,バルバドス,0
4445,201612,北区,北区合計,18,バルバドス,1
4446,201612,北区,北本区,18,バルバドス,1
4447,201612,北区,北神出張所,18,バルバドス,0
4448,201612,長田区,合計,18,バルバドス,0
4449,201612,須磨区,須磨本区,18,バルバドス,0
4450,201612,須磨区,北須磨支所,18,バルバドス,0
4451,201612,垂水区,合計,18,バルバドス,2
4452,201612,西区,西区合計,18,バルバドス,0
4453,201612,西区,西本区,18,バルバドス,0
4454,201612,西区,西神中央出張所,18,バルバドス,0
4455,201612,合計,合計,18,バルバドス,4
4456,201612,東灘区,合計,19,ボツワナ,0
4457,201612,灘区,合計,19,ボツワナ,0
4458,201612,中央区,合計,19,ボツワナ,1
4459,201612,兵庫区,合計,19,ボツワナ,0
4460,201612,北区,北区合計,19,ボツワナ,0
4461,201612,北区,北本区,19,ボツワナ,0
4462,201612,北区,北神出張所,19,ボツワナ,0
4463,201612,長田区,合計,19,ボツワナ,0
4464,201612,須磨区,須磨本区,19,ボツワナ,0
4465,201612,須磨区,北須磨支所,19,ボツワナ,0
4466,201612,垂水区,合計,19,ボツワナ,0
4467,201612,西区,西区合計,19,ボツワナ,0
4468,201612,西区,西本区,19,ボツワナ,0
4469,201612,西区,西神中央出張所,19,ボツワナ,0
4470,201612,合計,合計,19,ボツワナ,1
4471,201612,東灘区,合計,21,バングラデシュ,11
4472,201612,灘区,合計,21,バングラデシュ,18
4473,201612,中央区,合計,21,バングラデシュ,38
4474,201612,兵庫区,合計,21,バングラデシュ,5
4475,201612,北区,北区合計,21,バングラデシュ,2
4476,201612,北区,北本区,21,バングラデシュ,1
4477,201612,北区,北神出張所,21,バングラデシュ,1
4478,201612,長田区,合計,21,バングラデシュ,1
4479,201612,須磨区,須磨本区,21,バングラデシュ,0
4480,201612,須磨区,北須磨支所,21,バングラデシュ,0
4481,201612,垂水区,合計,21,バングラデシュ,0
4482,201612,西区,西区合計,21,バングラデシュ,1
4483,201612,西区,西本区,21,バングラデシュ,1
4484,201612,西区,西神中央出張所,21,バングラデシュ,0
4485,201612,合計,合計,21,バングラデシュ,76
4486,201612,東灘区,合計,25,ベラルーシ,1
4487,201612,灘区,合計,25,ベラルーシ,0
4488,201612,中央区,合計,25,ベラルーシ,1
4489,201612,兵庫区,合計,25,ベラルーシ,1
4490,201612,北区,北区合計,25,ベラルーシ,4
4491,201612,北区,北本区,25,ベラルーシ,0
4492,201612,北区,北神出張所,25,ベラルーシ,4
4493,201612,長田区,合計,25,ベラルーシ,0
4494,201612,須磨区,須磨本区,25,ベラルーシ,0
4495,201612,須磨区,北須磨支所,25,ベラルーシ,0
4496,201612,垂水区,合計,25,ベラルーシ,0
4497,201612,西区,西区合計,25,ベラルーシ,0
4498,201612,西区,西本区,25,ベラルーシ,0
4499,201612,西区,西神中央出張所,25,ベラルーシ,0
4500,201612,合計,合計,25,ベラルーシ,7
4501,201612,東灘区,合計,30,カンボジア,1
4502,201612,灘区,合計,30,カンボジア,10
4503,201612,中央区,合計,30,カンボジア,7
4504,201612,兵庫区,合計,30,カンボジア,0
4505,201612,北区,北区合計,30,カンボジア,8
4506,201612,北区,北本区,30,カンボジア,1
4507,201612,北区,北神出張所,30,カンボジア,7
4508,201612,長田区,合計,30,カンボジア,0
4509,201612,須磨区,須磨本区,30,カンボジア,1
4510,201612,須磨区,北須磨支所,30,カンボジア,1
4511,201612,垂水区,合計,30,カンボジア,2
4512,201612,西区,西区合計,30,カンボジア,1
4513,201612,西区,西本区,30,カンボジア,1
4514,201612,西区,西神中央出張所,30,カンボジア,0
4515,201612,合計,合計,30,カンボジア,31
4516,201612,東灘区,合計,32,カメルーン,1
4517,201612,灘区,合計,32,カメルーン,0
4518,201612,中央区,合計,32,カメルーン,0
4519,201612,兵庫区,合計,32,カメルーン,1
4520,201612,北区,北区合計,32,カメルーン,0
4521,201612,北区,北本区,32,カメルーン,0
4522,201612,北区,北神出張所,32,カメルーン,0
4523,201612,長田区,合計,32,カメルーン,0
4524,201612,須磨区,須磨本区,32,カメルーン,0
4525,201612,須磨区,北須磨支所,32,カメルーン,0
4526,201612,垂水区,合計,32,カメルーン,0
4527,201612,西区,西区合計,32,カメルーン,7
4528,201612,西区,西本区,32,カメルーン,7
4529,201612,西区,西神中央出張所,32,カメルーン,0
4530,201612,合計,合計,32,カメルーン,9
4531,201612,東灘区,合計,33,カナダ,61
4532,201612,灘区,合計,33,カナダ,24
4533,201612,中央区,合計,33,カナダ,69
4534,201612,兵庫区,合計,33,カナダ,5
4535,201612,北区,北区合計,33,カナダ,22
4536,201612,北区,北本区,33,カナダ,16
4537,201612,北区,北神出張所,33,カナダ,6
4538,201612,長田区,合計,33,カナダ,8
4539,201612,須磨区,須磨本区,33,カナダ,5
4540,201612,須磨区,北須磨支所,33,カナダ,4
4541,201612,垂水区,合計,33,カナダ,28
4542,201612,西区,西区合計,33,カナダ,8
4543,201612,西区,西本区,33,カナダ,3
4544,201612,西区,西神中央出張所,33,カナダ,5
4545,201612,合計,合計,33,カナダ,234
4546,201612,東灘区,合計,35,スリランカ,60
4547,201612,灘区,合計,35,スリランカ,16
4548,201612,中央区,合計,35,スリランカ,23
4549,201612,兵庫区,合計,35,スリランカ,7
4550,201612,北区,北区合計,35,スリランカ,3
4551,201612,北区,北本区,35,スリランカ,3
4552,201612,北区,北神出張所,35,スリランカ,0
4553,201612,長田区,合計,35,スリランカ,1
4554,201612,須磨区,須磨本区,35,スリランカ,6
4555,201612,須磨区,北須磨支所,35,スリランカ,1
4556,201612,垂水区,合計,35,スリランカ,6
4557,201612,西区,西区合計,35,スリランカ,6
4558,201612,西区,西本区,35,スリランカ,6
4559,201612,西区,西神中央出張所,35,スリランカ,0
4560,201612,合計,合計,35,スリランカ,129
4561,201612,東灘区,合計,37,チリ,0
4562,201612,灘区,合計,37,チリ,1
4563,201612,中央区,合計,37,チリ,1
4564,201612,兵庫区,合計,37,チリ,0
4565,201612,北区,北区合計,37,チリ,1
4566,201612,北区,北本区,37,チリ,0
4567,201612,北区,北神出張所,37,チリ,1
4568,201612,長田区,合計,37,チリ,0
4569,201612,須磨区,須磨本区,37,チリ,0
4570,201612,須磨区,北須磨支所,37,チリ,0
4571,201612,垂水区,合計,37,チリ,2
4572,201612,西区,西区合計,37,チリ,0
4573,201612,西区,西本区,37,チリ,0
4574,201612,西区,西神中央出張所,37,チリ,0
4575,201612,合計,合計,37,チリ,5
4576,201612,東灘区,合計,39,中国,1304
4577,201612,灘区,合計,39,中国,1247
4578,201612,中央区,合計,39,中国,5621
4579,201612,兵庫区,合計,39,中国,1875
4580,201612,北区,北区合計,39,中国,357
4581,201612,北区,北本区,39,中国,231
4582,201612,北区,北神出張所,39,中国,126
4583,201612,長田区,合計,39,中国,765
4584,201612,須磨区,須磨本区,39,中国,212
4585,201612,須磨区,北須磨支所,39,中国,184
4586,201612,垂水区,合計,39,中国,757
4587,201612,西区,西区合計,39,中国,691
4588,201612,西区,西本区,39,中国,557
4589,201612,西区,西神中央出張所,39,中国,134
4590,201612,合計,合計,39,中国,13013
4591,201612,東灘区,合計,42,台湾,125
4592,201612,灘区,合計,42,台湾,112
