﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
2862,202106,日本人,東灘区,自然増減,出生,男,55
2863,202106,日本人,灘区,自然増減,出生,男,42
2864,202106,日本人,中央区,自然増減,出生,男,42
2865,202106,日本人,兵庫区,自然増減,出生,男,36
2866,202106,日本人,北区,自然増減,出生,男,43
2867,202106,日本人,長田区,自然増減,出生,男,25
2868,202106,日本人,須磨区,自然増減,出生,男,46
2869,202106,日本人,垂水区,自然増減,出生,男,70
2870,202106,日本人,西区,自然増減,出生,男,58
2871,202106,日本人,全市,自然増減,出生,女,389
2872,202106,日本人,東灘区,自然増減,出生,女,44
2873,202106,日本人,灘区,自然増減,出生,女,34
2874,202106,日本人,中央区,自然増減,出生,女,50
2875,202106,日本人,兵庫区,自然増減,出生,女,20
2876,202106,日本人,北区,自然増減,出生,女,64
2877,202106,日本人,長田区,自然増減,出生,女,19
2878,202106,日本人,須磨区,自然増減,出生,女,46
2879,202106,日本人,垂水区,自然増減,出生,女,58
2880,202106,日本人,西区,自然増減,出生,女,54
2881,202106,日本人,全市,自然増減,死亡,合計,1392
2882,202106,日本人,東灘区,自然増減,死亡,合計,146
2883,202106,日本人,灘区,自然増減,死亡,合計,96
2884,202106,日本人,中央区,自然増減,死亡,合計,120
2885,202106,日本人,兵庫区,自然増減,死亡,合計,147
2886,202106,日本人,北区,自然増減,死亡,合計,180
2887,202106,日本人,長田区,自然増減,死亡,合計,142
2888,202106,日本人,須磨区,自然増減,死亡,合計,155
2889,202106,日本人,垂水区,自然増減,死亡,合計,229
2890,202106,日本人,西区,自然増減,死亡,合計,177
2891,202106,日本人,全市,自然増減,死亡,男,696
2892,202106,日本人,東灘区,自然増減,死亡,男,67
2893,202106,日本人,灘区,自然増減,死亡,男,38
2894,202106,日本人,中央区,自然増減,死亡,男,64
2895,202106,日本人,兵庫区,自然増減,死亡,男,71
2896,202106,日本人,北区,自然増減,死亡,男,103
2897,202106,日本人,長田区,自然増減,死亡,男,68
2898,202106,日本人,須磨区,自然増減,死亡,男,74
2899,202106,日本人,垂水区,自然増減,死亡,男,119
2900,202106,日本人,西区,自然増減,死亡,男,92
2901,202106,日本人,全市,自然増減,死亡,女,696
2902,202106,日本人,東灘区,自然増減,死亡,女,79
2903,202106,日本人,灘区,自然増減,死亡,女,58
2904,202106,日本人,中央区,自然増減,死亡,女,56
2905,202106,日本人,兵庫区,自然増減,死亡,女,76
2906,202106,日本人,北区,自然増減,死亡,女,77
2907,202106,日本人,長田区,自然増減,死亡,女,74
2908,202106,日本人,須磨区,自然増減,死亡,女,81
2909,202106,日本人,垂水区,自然増減,死亡,女,110
2910,202106,日本人,西区,自然増減,死亡,女,85
2911,202106,日本人,全市,自然増減,増減　A,合計,-586
2912,202106,日本人,東灘区,自然増減,増減　A,合計,-47
2913,202106,日本人,灘区,自然増減,増減　A,合計,-20
2914,202106,日本人,中央区,自然増減,増減　A,合計,-28
2915,202106,日本人,兵庫区,自然増減,増減　A,合計,-91
2916,202106,日本人,北区,自然増減,増減　A,合計,-73
2917,202106,日本人,長田区,自然増減,増減　A,合計,-98
2918,202106,日本人,須磨区,自然増減,増減　A,合計,-63
2919,202106,日本人,垂水区,自然増減,増減　A,合計,-101
2920,202106,日本人,西区,自然増減,増減　A,合計,-65
2921,202106,日本人,全市,自然増減,増減　A,男,-279
2922,202106,日本人,東灘区,自然増減,増減　A,男,-12
2923,202106,日本人,灘区,自然増減,増減　A,男,4
2924,202106,日本人,中央区,自然増減,増減　A,男,-22
2925,202106,日本人,兵庫区,自然増減,増減　A,男,-35
2926,202106,日本人,北区,自然増減,増減　A,男,-60
2927,202106,日本人,長田区,自然増減,増減　A,男,-43
2928,202106,日本人,須磨区,自然増減,増減　A,男,-28
2929,202106,日本人,垂水区,自然増減,増減　A,男,-49
2930,202106,日本人,西区,自然増減,増減　A,男,-34
2931,202106,日本人,全市,自然増減,増減　A,女,-307
2932,202106,日本人,東灘区,自然増減,増減　A,女,-35
2933,202106,日本人,灘区,自然増減,増減　A,女,-24
2934,202106,日本人,中央区,自然増減,増減　A,女,-6
2935,202106,日本人,兵庫区,自然増減,増減　A,女,-56
2936,202106,日本人,北区,自然増減,増減　A,女,-13
2937,202106,日本人,長田区,自然増減,増減　A,女,-55
2938,202106,日本人,須磨区,自然増減,増減　A,女,-35
2939,202106,日本人,垂水区,自然増減,増減　A,女,-52
2940,202106,日本人,西区,自然増減,増減　A,女,-31
2941,202106,日本人,全市,人口増減,増減　B（@＋A）,合計,-661
2942,202106,日本人,東灘区,人口増減,増減　B（@＋A）,合計,-87
2943,202106,日本人,灘区,人口増減,増減　B（@＋A）,合計,1
2944,202106,日本人,中央区,人口増減,増減　B（@＋A）,合計,-20
2945,202106,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,-119
2946,202106,日本人,北区,人口増減,増減　B（@＋A）,合計,-38
2947,202106,日本人,長田区,人口増減,増減　B（@＋A）,合計,-69
2948,202106,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-28
2949,202106,日本人,垂水区,人口増減,増減　B（@＋A）,合計,-215
2950,202106,日本人,西区,人口増減,増減　B（@＋A）,合計,-86
2951,202106,日本人,全市,人口増減,増減　B（@＋A）,男,-340
2952,202106,日本人,東灘区,人口増減,増減　B（@＋A）,男,-53
2953,202106,日本人,灘区,人口増減,増減　B（@＋A）,男,7
2954,202106,日本人,中央区,人口増減,増減　B（@＋A）,男,-12
2955,202106,日本人,兵庫区,人口増減,増減　B（@＋A）,男,-80
2956,202106,日本人,北区,人口増減,増減　B（@＋A）,男,-27
2957,202106,日本人,長田区,人口増減,増減　B（@＋A）,男,-30
2958,202106,日本人,須磨区,人口増減,増減　B（@＋A）,男,13
2959,202106,日本人,垂水区,人口増減,増減　B（@＋A）,男,-120
2960,202106,日本人,西区,人口増減,増減　B（@＋A）,男,-38
2961,202106,日本人,全市,人口増減,増減　B（@＋A）,女,-321
2962,202106,日本人,東灘区,人口増減,増減　B（@＋A）,女,-34
2963,202106,日本人,灘区,人口増減,増減　B（@＋A）,女,-6
2964,202106,日本人,中央区,人口増減,増減　B（@＋A）,女,-8
2965,202106,日本人,兵庫区,人口増減,増減　B（@＋A）,女,-39
2966,202106,日本人,北区,人口増減,増減　B（@＋A）,女,-11
2967,202106,日本人,長田区,人口増減,増減　B（@＋A）,女,-39
2968,202106,日本人,須磨区,人口増減,増減　B（@＋A）,女,-41
2969,202106,日本人,垂水区,人口増減,増減　B（@＋A）,女,-95
2970,202106,日本人,西区,人口増減,増減　B（@＋A）,女,-48
2971,202106,外国人,全市,社会増減,転入,合計,439
2972,202106,外国人,東灘区,社会増減,転入,合計,71
2973,202106,外国人,灘区,社会増減,転入,合計,35
2974,202106,外国人,中央区,社会増減,転入,合計,116
2975,202106,外国人,兵庫区,社会増減,転入,合計,88
2976,202106,外国人,北区,社会増減,転入,合計,16
2977,202106,外国人,長田区,社会増減,転入,合計,44
2978,202106,外国人,須磨区,社会増減,転入,合計,24
2979,202106,外国人,垂水区,社会増減,転入,合計,18
2980,202106,外国人,西区,社会増減,転入,合計,27
2981,202106,外国人,全市,社会増減,転入,男,245
2982,202106,外国人,東灘区,社会増減,転入,男,42
2983,202106,外国人,灘区,社会増減,転入,男,20
2984,202106,外国人,中央区,社会増減,転入,男,71
2985,202106,外国人,兵庫区,社会増減,転入,男,48
2986,202106,外国人,北区,社会増減,転入,男,7
2987,202106,外国人,長田区,社会増減,転入,男,25
2988,202106,外国人,須磨区,社会増減,転入,男,10
2989,202106,外国人,垂水区,社会増減,転入,男,8
2990,202106,外国人,西区,社会増減,転入,男,14
2991,202106,外国人,全市,社会増減,転入,女,194
2992,202106,外国人,東灘区,社会増減,転入,女,29
2993,202106,外国人,灘区,社会増減,転入,女,15
2994,202106,外国人,中央区,社会増減,転入,女,45
2995,202106,外国人,兵庫区,社会増減,転入,女,40
2996,202106,外国人,北区,社会増減,転入,女,9
2997,202106,外国人,長田区,社会増減,転入,女,19
2998,202106,外国人,須磨区,社会増減,転入,女,14
2999,202106,外国人,垂水区,社会増減,転入,女,10
3000,202106,外国人,西区,社会増減,転入,女,13
3001,202106,外国人,全市,社会増減,転出,合計,613
3002,202106,外国人,東灘区,社会増減,転出,合計,134
3003,202106,外国人,灘区,社会増減,転出,合計,61
3004,202106,外国人,中央区,社会増減,転出,合計,146
3005,202106,外国人,兵庫区,社会増減,転出,合計,121
3006,202106,外国人,北区,社会増減,転出,合計,21
3007,202106,外国人,長田区,社会増減,転出,合計,46
3008,202106,外国人,須磨区,社会増減,転出,合計,32
3009,202106,外国人,垂水区,社会増減,転出,合計,20
3010,202106,外国人,西区,社会増減,転出,合計,32
3011,202106,外国人,全市,社会増減,転出,男,343
3012,202106,外国人,東灘区,社会増減,転出,男,76
3013,202106,外国人,灘区,社会増減,転出,男,34
3014,202106,外国人,中央区,社会増減,転出,男,78
3015,202106,外国人,兵庫区,社会増減,転出,男,74
3016,202106,外国人,北区,社会増減,転出,男,6
3017,202106,外国人,長田区,社会増減,転出,男,30
3018,202106,外国人,須磨区,社会増減,転出,男,14
3019,202106,外国人,垂水区,社会増減,転出,男,8
3020,202106,外国人,西区,社会増減,転出,男,23
3021,202106,外国人,全市,社会増減,転出,女,270
3022,202106,外国人,東灘区,社会増減,転出,女,58
3023,202106,外国人,灘区,社会増減,転出,女,27
3024,202106,外国人,中央区,社会増減,転出,女,68
3025,202106,外国人,兵庫区,社会増減,転出,女,47
3026,202106,外国人,北区,社会増減,転出,女,15
3027,202106,外国人,長田区,社会増減,転出,女,16
3028,202106,外国人,須磨区,社会増減,転出,女,18
3029,202106,外国人,垂水区,社会増減,転出,女,12
3030,202106,外国人,西区,社会増減,転出,女,9
3031,202106,外国人,全市,社会増減,その他の増,合計,25
3032,202106,外国人,東灘区,社会増減,その他の増,合計,7
3033,202106,外国人,灘区,社会増減,その他の増,合計,1
3034,202106,外国人,中央区,社会増減,その他の増,合計,5
3035,202106,外国人,兵庫区,社会増減,その他の増,合計,3
3036,202106,外国人,北区,社会増減,その他の増,合計,0
3037,202106,外国人,長田区,社会増減,その他の増,合計,6
3038,202106,外国人,須磨区,社会増減,その他の増,合計,1
3039,202106,外国人,垂水区,社会増減,その他の増,合計,0
3040,202106,外国人,西区,社会増減,その他の増,合計,2
3041,202106,外国人,全市,社会増減,その他の増,男,15
3042,202106,外国人,東灘区,社会増減,その他の増,男,6
3043,202106,外国人,灘区,社会増減,その他の増,男,0
3044,202106,外国人,中央区,社会増減,その他の増,男,3
3045,202106,外国人,兵庫区,社会増減,その他の増,男,1
3046,202106,外国人,北区,社会増減,その他の増,男,0
3047,202106,外国人,長田区,社会増減,その他の増,男,3
3048,202106,外国人,須磨区,社会増減,その他の増,男,1
3049,202106,外国人,垂水区,社会増減,その他の増,男,0
3050,202106,外国人,西区,社会増減,その他の増,男,1
3051,202106,外国人,全市,社会増減,その他の増,女,10
3052,202106,外国人,東灘区,社会増減,その他の増,女,1
3053,202106,外国人,灘区,社会増減,その他の増,女,1
3054,202106,外国人,中央区,社会増減,その他の増,女,2
3055,202106,外国人,兵庫区,社会増減,その他の増,女,2
3056,202106,外国人,北区,社会増減,その他の増,女,0
3057,202106,外国人,長田区,社会増減,その他の増,女,3
3058,202106,外国人,須磨区,社会増減,その他の増,女,0
3059,202106,外国人,垂水区,社会増減,その他の増,女,0
3060,202106,外国人,西区,社会増減,その他の増,女,1
3061,202106,外国人,全市,社会増減,その他の減,合計,136
3062,202106,外国人,東灘区,社会増減,その他の減,合計,28
3063,202106,外国人,灘区,社会増減,その他の減,合計,7
3064,202106,外国人,中央区,社会増減,その他の減,合計,35
3065,202106,外国人,兵庫区,社会増減,その他の減,合計,25
3066,202106,外国人,北区,社会増減,その他の減,合計,3
3067,202106,外国人,長田区,社会増減,その他の減,合計,7
3068,202106,外国人,須磨区,社会増減,その他の減,合計,7
3069,202106,外国人,垂水区,社会増減,その他の減,合計,8
3070,202106,外国人,西区,社会増減,その他の減,合計,16
3071,202106,外国人,全市,社会増減,その他の減,男,83
3072,202106,外国人,東灘区,社会増減,その他の減,男,18
3073,202106,外国人,灘区,社会増減,その他の減,男,4
3074,202106,外国人,中央区,社会増減,その他の減,男,19
3075,202106,外国人,兵庫区,社会増減,その他の減,男,17
3076,202106,外国人,北区,社会増減,その他の減,男,2
3077,202106,外国人,長田区,社会増減,その他の減,男,5
3078,202106,外国人,須磨区,社会増減,その他の減,男,4
3079,202106,外国人,垂水区,社会増減,その他の減,男,2
3080,202106,外国人,西区,社会増減,その他の減,男,12
3081,202106,外国人,全市,社会増減,その他の減,女,53
3082,202106,外国人,東灘区,社会増減,その他の減,女,10
3083,202106,外国人,灘区,社会増減,その他の減,女,3
3084,202106,外国人,中央区,社会増減,その他の減,女,16
3085,202106,外国人,兵庫区,社会増減,その他の減,女,8
3086,202106,外国人,北区,社会増減,その他の減,女,1
3087,202106,外国人,長田区,社会増減,その他の減,女,2
3088,202106,外国人,須磨区,社会増減,その他の減,女,3
3089,202106,外国人,垂水区,社会増減,その他の減,女,6
3090,202106,外国人,西区,社会増減,その他の減,女,4
3091,202106,外国人,全市,社会増減,増減　@,合計,-285
3092,202106,外国人,東灘区,社会増減,増減　@,合計,-84
3093,202106,外国人,灘区,社会増減,増減　@,合計,-32
3094,202106,外国人,中央区,社会増減,増減　@,合計,-60
3095,202106,外国人,兵庫区,社会増減,増減　@,合計,-55
3096,202106,外国人,北区,社会増減,増減　@,合計,-8
3097,202106,外国人,長田区,社会増減,増減　@,合計,-3
3098,202106,外国人,須磨区,社会増減,増減　@,合計,-14
3099,202106,外国人,垂水区,社会増減,増減　@,合計,-10
3100,202106,外国人,西区,社会増減,増減　@,合計,-19
3101,202106,外国人,全市,社会増減,増減　@,男,-166
3102,202106,外国人,東灘区,社会増減,増減　@,男,-46
3103,202106,外国人,灘区,社会増減,増減　@,男,-18
3104,202106,外国人,中央区,社会増減,増減　@,男,-23
3105,202106,外国人,兵庫区,社会増減,増減　@,男,-42
3106,202106,外国人,北区,社会増減,増減　@,男,-1
3107,202106,外国人,長田区,社会増減,増減　@,男,-7
3108,202106,外国人,須磨区,社会増減,増減　@,男,-7
3109,202106,外国人,垂水区,社会増減,増減　@,男,-2
3110,202106,外国人,西区,社会増減,増減　@,男,-20
3111,202106,外国人,全市,社会増減,増減　@,女,-119
3112,202106,外国人,東灘区,社会増減,増減　@,女,-38
3113,202106,外国人,灘区,社会増減,増減　@,女,-14
3114,202106,外国人,中央区,社会増減,増減　@,女,-37
3115,202106,外国人,兵庫区,社会増減,増減　@,女,-13
3116,202106,外国人,北区,社会増減,増減　@,女,-7
3117,202106,外国人,長田区,社会増減,増減　@,女,4
3118,202106,外国人,須磨区,社会増減,増減　@,女,-7
3119,202106,外国人,垂水区,社会増減,増減　@,女,-8
3120,202106,外国人,西区,社会増減,増減　@,女,1
3121,202106,外国人,全市,自然増減,出生,合計,25
3122,202106,外国人,東灘区,自然増減,出生,合計,4
3123,202106,外国人,灘区,自然増減,出生,合計,5
3124,202106,外国人,中央区,自然増減,出生,合計,2
3125,202106,外国人,兵庫区,自然増減,出生,合計,9
3126,202106,外国人,北区,自然増減,出生,合計,1
3127,202106,外国人,長田区,自然増減,出生,合計,1
3128,202106,外国人,須磨区,自然増減,出生,合計,0
3129,202106,外国人,垂水区,自然増減,出生,合計,0
3130,202106,外国人,西区,自然増減,出生,合計,3
3131,202106,外国人,全市,自然増減,出生,男,11
3132,202106,外国人,東灘区,自然増減,出生,男,2
3133,202106,外国人,灘区,自然増減,出生,男,1
3134,202106,外国人,中央区,自然増減,出生,男,1
3135,202106,外国人,兵庫区,自然増減,出生,男,3
3136,202106,外国人,北区,自然増減,出生,男,1
3137,202106,外国人,長田区,自然増減,出生,男,1
3138,202106,外国人,須磨区,自然増減,出生,男,0
3139,202106,外国人,垂水区,自然増減,出生,男,0
3140,202106,外国人,西区,自然増減,出生,男,2
3141,202106,外国人,全市,自然増減,出生,女,14
3142,202106,外国人,東灘区,自然増減,出生,女,2
3143,202106,外国人,灘区,自然増減,出生,女,4
3144,202106,外国人,中央区,自然増減,出生,女,1
3145,202106,外国人,兵庫区,自然増減,出生,女,6
3146,202106,外国人,北区,自然増減,出生,女,0
3147,202106,外国人,長田区,自然増減,出生,女,0
3148,202106,外国人,須磨区,自然増減,出生,女,0
3149,202106,外国人,垂水区,自然増減,出生,女,0
3150,202106,外国人,西区,自然増減,出生,女,1
3151,202106,外国人,全市,自然増減,死亡,合計,26
3152,202106,外国人,東灘区,自然増減,死亡,合計,2
3153,202106,外国人,灘区,自然増減,死亡,合計,1
3154,202106,外国人,中央区,自然増減,死亡,合計,3
3155,202106,外国人,兵庫区,自然増減,死亡,合計,1
3156,202106,外国人,北区,自然増減,死亡,合計,2
3157,202106,外国人,長田区,自然増減,死亡,合計,8
3158,202106,外国人,須磨区,自然増減,死亡,合計,4
3159,202106,外国人,垂水区,自然増減,死亡,合計,1
3160,202106,外国人,西区,自然増減,死亡,合計,4
3161,202106,外国人,全市,自然増減,死亡,男,18
3162,202106,外国人,東灘区,自然増減,死亡,男,0
3163,202106,外国人,灘区,自然増減,死亡,男,0
3164,202106,外国人,中央区,自然増減,死亡,男,3
3165,202106,外国人,兵庫区,自然増減,死亡,男,0
3166,202106,外国人,北区,自然増減,死亡,男,2
3167,202106,外国人,長田区,自然増減,死亡,男,7
3168,202106,外国人,須磨区,自然増減,死亡,男,2
3169,202106,外国人,垂水区,自然増減,死亡,男,1
3170,202106,外国人,西区,自然増減,死亡,男,3
3171,202106,外国人,全市,自然増減,死亡,女,8
3172,202106,外国人,東灘区,自然増減,死亡,女,2
3173,202106,外国人,灘区,自然増減,死亡,女,1
3174,202106,外国人,中央区,自然増減,死亡,女,0
3175,202106,外国人,兵庫区,自然増減,死亡,女,1
3176,202106,外国人,北区,自然増減,死亡,女,0
3177,202106,外国人,長田区,自然増減,死亡,女,1
3178,202106,外国人,須磨区,自然増減,死亡,女,2
3179,202106,外国人,垂水区,自然増減,死亡,女,0
3180,202106,外国人,西区,自然増減,死亡,女,1
3181,202106,外国人,全市,自然増減,増減　A,合計,-1
3182,202106,外国人,東灘区,自然増減,増減　A,合計,2
3183,202106,外国人,灘区,自然増減,増減　A,合計,4
3184,202106,外国人,中央区,自然増減,増減　A,合計,-1
3185,202106,外国人,兵庫区,自然増減,増減　A,合計,8
3186,202106,外国人,北区,自然増減,増減　A,合計,-1
3187,202106,外国人,長田区,自然増減,増減　A,合計,-7
3188,202106,外国人,須磨区,自然増減,増減　A,合計,-4
3189,202106,外国人,垂水区,自然増減,増減　A,合計,-1
3190,202106,外国人,西区,自然増減,増減　A,合計,-1
3191,202106,外国人,全市,自然増減,増減　A,男,-7
3192,202106,外国人,東灘区,自然増減,増減　A,男,2
3193,202106,外国人,灘区,自然増減,増減　A,男,1
3194,202106,外国人,中央区,自然増減,増減　A,男,-2
3195,202106,外国人,兵庫区,自然増減,増減　A,男,3
3196,202106,外国人,北区,自然増減,増減　A,男,-1
3197,202106,外国人,長田区,自然増減,増減　A,男,-6
3198,202106,外国人,須磨区,自然増減,増減　A,男,-2
3199,202106,外国人,垂水区,自然増減,増減　A,男,-1
3200,202106,外国人,西区,自然増減,増減　A,男,-1
3201,202106,外国人,全市,自然増減,増減　A,女,6
3202,202106,外国人,東灘区,自然増減,増減　A,女,0
3203,202106,外国人,灘区,自然増減,増減　A,女,3
3204,202106,外国人,中央区,自然増減,増減　A,女,1
3205,202106,外国人,兵庫区,自然増減,増減　A,女,5
3206,202106,外国人,北区,自然増減,増減　A,女,0
3207,202106,外国人,長田区,自然増減,増減　A,女,-1
3208,202106,外国人,須磨区,自然増減,増減　A,女,-2
3209,202106,外国人,垂水区,自然増減,増減　A,女,0
3210,202106,外国人,西区,自然増減,増減　A,女,0
3211,202106,外国人,全市,人口増減,増減　B（@＋A）,合計,-286
3212,202106,外国人,東灘区,人口増減,増減　B（@＋A）,合計,-82
3213,202106,外国人,灘区,人口増減,増減　B（@＋A）,合計,-28
3214,202106,外国人,中央区,人口増減,増減　B（@＋A）,合計,-61
3215,202106,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,-47
3216,202106,外国人,北区,人口増減,増減　B（@＋A）,合計,-9
3217,202106,外国人,長田区,人口増減,増減　B（@＋A）,合計,-10
3218,202106,外国人,須磨区,人口増減,増減　B（@＋A）,合計,-18
3219,202106,外国人,垂水区,人口増減,増減　B（@＋A）,合計,-11
3220,202106,外国人,西区,人口増減,増減　B（@＋A）,合計,-20
3221,202106,外国人,全市,人口増減,増減　B（@＋A）,男,-173
3222,202106,外国人,東灘区,人口増減,増減　B（@＋A）,男,-44
3223,202106,外国人,灘区,人口増減,増減　B（@＋A）,男,-17
3224,202106,外国人,中央区,人口増減,増減　B（@＋A）,男,-25
3225,202106,外国人,兵庫区,人口増減,増減　B（@＋A）,男,-39
3226,202106,外国人,北区,人口増減,増減　B（@＋A）,男,-2
3227,202106,外国人,長田区,人口増減,増減　B（@＋A）,男,-13
3228,202106,外国人,須磨区,人口増減,増減　B（@＋A）,男,-9
3229,202106,外国人,垂水区,人口増減,増減　B（@＋A）,男,-3
3230,202106,外国人,西区,人口増減,増減　B（@＋A）,男,-21
3231,202106,外国人,全市,人口増減,増減　B（@＋A）,女,-113
3232,202106,外国人,東灘区,人口増減,増減　B（@＋A）,女,-38
3233,202106,外国人,灘区,人口増減,増減　B（@＋A）,女,-11
3234,202106,外国人,中央区,人口増減,増減　B（@＋A）,女,-36
3235,202106,外国人,兵庫区,人口増減,増減　B（@＋A）,女,-8
3236,202106,外国人,北区,人口増減,増減　B（@＋A）,女,-7
3237,202106,外国人,長田区,人口増減,増減　B（@＋A）,女,3
3238,202106,外国人,須磨区,人口増減,増減　B（@＋A）,女,-9
3239,202106,外国人,垂水区,人口増減,増減　B（@＋A）,女,-8
3240,202106,外国人,西区,人口増減,増減　B（@＋A）,女,1
3241,202107,日本人,全市,社会増減,転入,合計,4516
3242,202107,日本人,東灘区,社会増減,転入,合計,664
3243,202107,日本人,灘区,社会増減,転入,合計,479
3244,202107,日本人,中央区,社会増減,転入,合計,673
3245,202107,日本人,兵庫区,社会増減,転入,合計,428
3246,202107,日本人,北区,社会増減,転入,合計,506
3247,202107,日本人,長田区,社会増減,転入,合計,334
3248,202107,日本人,須磨区,社会増減,転入,合計,449
3249,202107,日本人,垂水区,社会増減,転入,合計,452
3250,202107,日本人,西区,社会増減,転入,合計,531
3251,202107,日本人,全市,社会増減,転入,男,2217
3252,202107,日本人,東灘区,社会増減,転入,男,338
3253,202107,日本人,灘区,社会増減,転入,男,223
3254,202107,日本人,中央区,社会増減,転入,男,324
3255,202107,日本人,兵庫区,社会増減,転入,男,205
3256,202107,日本人,北区,社会増減,転入,男,237
3257,202107,日本人,長田区,社会増減,転入,男,163
3258,202107,日本人,須磨区,社会増減,転入,男,229
3259,202107,日本人,垂水区,社会増減,転入,男,221
3260,202107,日本人,西区,社会増減,転入,男,277
3261,202107,日本人,全市,社会増減,転入,女,2299
3262,202107,日本人,東灘区,社会増減,転入,女,326
3263,202107,日本人,灘区,社会増減,転入,女,256
3264,202107,日本人,中央区,社会増減,転入,女,349
3265,202107,日本人,兵庫区,社会増減,転入,女,223
3266,202107,日本人,北区,社会増減,転入,女,269
3267,202107,日本人,長田区,社会増減,転入,女,171
3268,202107,日本人,須磨区,社会増減,転入,女,220
3269,202107,日本人,垂水区,社会増減,転入,女,231
3270,202107,日本人,西区,社会増減,転入,女,254
3271,202107,日本人,全市,社会増減,転出,合計,4547
3272,202107,日本人,東灘区,社会増減,転出,合計,705
3273,202107,日本人,灘区,社会増減,転出,合計,407
3274,202107,日本人,中央区,社会増減,転出,合計,757
3275,202107,日本人,兵庫区,社会増減,転出,合計,416
3276,202107,日本人,北区,社会増減,転出,合計,456
3277,202107,日本人,長田区,社会増減,転出,合計,341
3278,202107,日本人,須磨区,社会増減,転出,合計,386
3279,202107,日本人,垂水区,社会増減,転出,合計,553
3280,202107,日本人,西区,社会増減,転出,合計,526
3281,202107,日本人,全市,社会増減,転出,男,2249
3282,202107,日本人,東灘区,社会増減,転出,男,357
3283,202107,日本人,灘区,社会増減,転出,男,190
3284,202107,日本人,中央区,社会増減,転出,男,361
3285,202107,日本人,兵庫区,社会増減,転出,男,218
3286,202107,日本人,北区,社会増減,転出,男,229
3287,202107,日本人,長田区,社会増減,転出,男,178
3288,202107,日本人,須磨区,社会増減,転出,男,186
3289,202107,日本人,垂水区,社会増減,転出,男,278
3290,202107,日本人,西区,社会増減,転出,男,252
3291,202107,日本人,全市,社会増減,転出,女,2298
3292,202107,日本人,東灘区,社会増減,転出,女,348
3293,202107,日本人,灘区,社会増減,転出,女,217
3294,202107,日本人,中央区,社会増減,転出,女,396
3295,202107,日本人,兵庫区,社会増減,転出,女,198
3296,202107,日本人,北区,社会増減,転出,女,227
3297,202107,日本人,長田区,社会増減,転出,女,163
3298,202107,日本人,須磨区,社会増減,転出,女,200
3299,202107,日本人,垂水区,社会増減,転出,女,275
3300,202107,日本人,西区,社会増減,転出,女,274
3301,202107,日本人,全市,社会増減,その他の増,合計,29
3302,202107,日本人,東灘区,社会増減,その他の増,合計,4
3303,202107,日本人,灘区,社会増減,その他の増,合計,1
3304,202107,日本人,中央区,社会増減,その他の増,合計,4
3305,202107,日本人,兵庫区,社会増減,その他の増,合計,6
3306,202107,日本人,北区,社会増減,その他の増,合計,6
3307,202107,日本人,長田区,社会増減,その他の増,合計,2
3308,202107,日本人,須磨区,社会増減,その他の増,合計,3
3309,202107,日本人,垂水区,社会増減,その他の増,合計,0
3310,202107,日本人,西区,社会増減,その他の増,合計,3
3311,202107,日本人,全市,社会増減,その他の増,男,17
3312,202107,日本人,東灘区,社会増減,その他の増,男,1
3313,202107,日本人,灘区,社会増減,その他の増,男,1
3314,202107,日本人,中央区,社会増減,その他の増,男,4
3315,202107,日本人,兵庫区,社会増減,その他の増,男,3
3316,202107,日本人,北区,社会増減,その他の増,男,4
3317,202107,日本人,長田区,社会増減,その他の増,男,1
3318,202107,日本人,須磨区,社会増減,その他の増,男,3
3319,202107,日本人,垂水区,社会増減,その他の増,男,0
3320,202107,日本人,西区,社会増減,その他の増,男,0
3321,202107,日本人,全市,社会増減,その他の増,女,12
3322,202107,日本人,東灘区,社会増減,その他の増,女,3
3323,202107,日本人,灘区,社会増減,その他の増,女,0
3324,202107,日本人,中央区,社会増減,その他の増,女,0
3325,202107,日本人,兵庫区,社会増減,その他の増,女,3
3326,202107,日本人,北区,社会増減,その他の増,女,2
3327,202107,日本人,長田区,社会増減,その他の増,女,1
3328,202107,日本人,須磨区,社会増減,その他の増,女,0
3329,202107,日本人,垂水区,社会増減,その他の増,女,0
3330,202107,日本人,西区,社会増減,その他の増,女,3
3331,202107,日本人,全市,社会増減,その他の減,合計,9
3332,202107,日本人,東灘区,社会増減,その他の減,合計,1
3333,202107,日本人,灘区,社会増減,その他の減,合計,0
3334,202107,日本人,中央区,社会増減,その他の減,合計,6
3335,202107,日本人,兵庫区,社会増減,その他の減,合計,0
3336,202107,日本人,北区,社会増減,その他の減,合計,1
3337,202107,日本人,長田区,社会増減,その他の減,合計,0
3338,202107,日本人,須磨区,社会増減,その他の減,合計,1
3339,202107,日本人,垂水区,社会増減,その他の減,合計,0
3340,202107,日本人,西区,社会増減,その他の減,合計,0
3341,202107,日本人,全市,社会増減,その他の減,男,5
3342,202107,日本人,東灘区,社会増減,その他の減,男,1
3343,202107,日本人,灘区,社会増減,その他の減,男,0
3344,202107,日本人,中央区,社会増減,その他の減,男,4
3345,202107,日本人,兵庫区,社会増減,その他の減,男,0
3346,202107,日本人,北区,社会増減,その他の減,男,0
3347,202107,日本人,長田区,社会増減,その他の減,男,0
