﻿_id,対象年月,区名,世帯構成,世帯数
1479,201808,須磨本区,１４人世帯,0
1480,201808,北須磨支所,１４人世帯,0
1481,201808,垂水区,１４人世帯,0
1482,201808,西区,１４人世帯,0
1483,201808,西本区,１４人世帯,0
1484,201808,西神中央出張所,１４人世帯,0
1485,201808,東灘区,１５人世帯,0
1486,201808,灘区,１５人世帯,0
1487,201808,中央区,１５人世帯,1
1488,201808,兵庫区,１５人世帯,0
1489,201808,北区,１５人世帯,1
1490,201808,北本区,１５人世帯,0
1491,201808,北神支所,１５人世帯,1
1492,201808,長田区,１５人世帯,0
1493,201808,須磨本区,１５人世帯,0
1494,201808,北須磨支所,１５人世帯,0
1495,201808,垂水区,１５人世帯,0
1496,201808,西区,１５人世帯,0
1497,201808,西本区,１５人世帯,0
1498,201808,西神中央出張所,１５人世帯,0
1499,201809,東灘区,１人世帯,41719
1500,201809,灘区,１人世帯,32487
1501,201809,中央区,１人世帯,49386
1502,201809,兵庫区,１人世帯,37428
1503,201809,北区,１人世帯,34667
1504,201809,北本区,１人世帯,22167
1505,201809,北神支所,１人世帯,12500
1506,201809,長田区,１人世帯,30242
1507,201809,須磨本区,１人世帯,16482
1508,201809,北須磨支所,１人世帯,15951
1509,201809,垂水区,１人世帯,41324
1510,201809,西区,１人世帯,35415
1511,201809,西本区,１人世帯,27296
1512,201809,西神中央出張所,１人世帯,8119
1513,201809,東灘区,２人世帯,27098
1514,201809,灘区,２人世帯,16368
1515,201809,中央区,２人世帯,17072
1516,201809,兵庫区,２人世帯,13965
1517,201809,北区,２人世帯,29509
1518,201809,北本区,２人世帯,19495
1519,201809,北神支所,２人世帯,10014
1520,201809,長田区,２人世帯,13497
1521,201809,須磨本区,２人世帯,9444
1522,201809,北須磨支所,２人世帯,14146
1523,201809,垂水区,２人世帯,30281
1524,201809,西区,２人世帯,30778
1525,201809,西本区,２人世帯,19855
1526,201809,西神中央出張所,２人世帯,10923
1527,201809,東灘区,３人世帯,16052
1528,201809,灘区,３人世帯,9407
1529,201809,中央区,３人世帯,8263
1530,201809,兵庫区,３人世帯,6412
1531,201809,北区,３人世帯,15803
1532,201809,北本区,３人世帯,9673
1533,201809,北神支所,３人世帯,6130
1534,201809,長田区,３人世帯,5976
1535,201809,須磨本区,３人世帯,4890
1536,201809,北須磨支所,３人世帯,6811
1537,201809,垂水区,３人世帯,15893
1538,201809,西区,３人世帯,18565
1539,201809,西本区,３人世帯,11531
1540,201809,西神中央出張所,３人世帯,7034
1541,201809,東灘区,４人世帯,13145
1542,201809,灘区,４人世帯,7416
1543,201809,中央区,４人世帯,5046
1544,201809,兵庫区,４人世帯,4211
1545,201809,北区,４人世帯,12949
1546,201809,北本区,４人世帯,7583
1547,201809,北神支所,４人世帯,5366
1548,201809,長田区,４人世帯,3959
1549,201809,須磨本区,４人世帯,3904
1550,201809,北須磨支所,４人世帯,4608
1551,201809,垂水区,４人世帯,13019
1552,201809,西区,４人世帯,15719
1553,201809,西本区,４人世帯,9305
1554,201809,西神中央出張所,４人世帯,6414
1555,201809,東灘区,５人世帯,2914
1556,201809,灘区,５人世帯,1707
1557,201809,中央区,５人世帯,1157
1558,201809,兵庫区,５人世帯,1198
1559,201809,北区,５人世帯,3956
1560,201809,北本区,５人世帯,2158
1561,201809,北神支所,５人世帯,1798
1562,201809,長田区,５人世帯,1200
1563,201809,須磨本区,５人世帯,996
1564,201809,北須磨支所,５人世帯,1172
1565,201809,垂水区,５人世帯,3441
1566,201809,西区,５人世帯,4438
1567,201809,西本区,５人世帯,2860
1568,201809,西神中央出張所,５人世帯,1578
1569,201809,東灘区,６人世帯,366
1570,201809,灘区,６人世帯,232
1571,201809,中央区,６人世帯,211
1572,201809,兵庫区,６人世帯,218
1573,201809,北区,６人世帯,680
1574,201809,北本区,６人世帯,310
1575,201809,北神支所,６人世帯,370
1576,201809,長田区,６人世帯,195
1577,201809,須磨本区,６人世帯,152
1578,201809,北須磨支所,６人世帯,159
1579,201809,垂水区,６人世帯,471
1580,201809,西区,６人世帯,757
1581,201809,西本区,６人世帯,560
1582,201809,西神中央出張所,６人世帯,197
1583,201809,東灘区,７人世帯,57
1584,201809,灘区,７人世帯,36
1585,201809,中央区,７人世帯,34
1586,201809,兵庫区,７人世帯,51
1587,201809,北区,７人世帯,145
1588,201809,北本区,７人世帯,57
1589,201809,北神支所,７人世帯,88
1590,201809,長田区,７人世帯,53
1591,201809,須磨本区,７人世帯,24
1592,201809,北須磨支所,７人世帯,23
1593,201809,垂水区,７人世帯,80
1594,201809,西区,７人世帯,166
1595,201809,西本区,７人世帯,124
1596,201809,西神中央出張所,７人世帯,42
1597,201809,東灘区,８人世帯,9
1598,201809,灘区,８人世帯,6
1599,201809,中央区,８人世帯,11
1600,201809,兵庫区,８人世帯,13
1601,201809,北区,８人世帯,27
1602,201809,北本区,８人世帯,9
1603,201809,北神支所,８人世帯,18
1604,201809,長田区,８人世帯,10
1605,201809,須磨本区,８人世帯,9
1606,201809,北須磨支所,８人世帯,6
1607,201809,垂水区,８人世帯,17
1608,201809,西区,８人世帯,37
1609,201809,西本区,８人世帯,27
1610,201809,西神中央出張所,８人世帯,10
1611,201809,東灘区,９人世帯,4
1612,201809,灘区,９人世帯,0
1613,201809,中央区,９人世帯,7
1614,201809,兵庫区,９人世帯,4
1615,201809,北区,９人世帯,6
1616,201809,北本区,９人世帯,3
1617,201809,北神支所,９人世帯,3
1618,201809,長田区,９人世帯,5
1619,201809,須磨本区,９人世帯,1
1620,201809,北須磨支所,９人世帯,0
1621,201809,垂水区,９人世帯,5
1622,201809,西区,９人世帯,20
1623,201809,西本区,９人世帯,14
1624,201809,西神中央出張所,９人世帯,6
1625,201809,東灘区,１０人世帯,1
1626,201809,灘区,１０人世帯,1
1627,201809,中央区,１０人世帯,2
1628,201809,兵庫区,１０人世帯,1
1629,201809,北区,１０人世帯,4
1630,201809,北本区,１０人世帯,0
1631,201809,北神支所,１０人世帯,4
1632,201809,長田区,１０人世帯,0
1633,201809,須磨本区,１０人世帯,0
1634,201809,北須磨支所,１０人世帯,0
1635,201809,垂水区,１０人世帯,3
1636,201809,西区,１０人世帯,1
1637,201809,西本区,１０人世帯,0
1638,201809,西神中央出張所,１０人世帯,1
1639,201809,東灘区,１１人世帯,1
1640,201809,灘区,１１人世帯,0
1641,201809,中央区,１１人世帯,0
1642,201809,兵庫区,１１人世帯,1
1643,201809,北区,１１人世帯,1
1644,201809,北本区,１１人世帯,0
1645,201809,北神支所,１１人世帯,1
1646,201809,長田区,１１人世帯,1
1647,201809,須磨本区,１１人世帯,0
1648,201809,北須磨支所,１１人世帯,0
1649,201809,垂水区,１１人世帯,2
1650,201809,西区,１１人世帯,0
1651,201809,西本区,１１人世帯,0
1652,201809,西神中央出張所,１１人世帯,0
1653,201809,東灘区,１４人世帯,0
1654,201809,灘区,１４人世帯,0
1655,201809,中央区,１４人世帯,1
1656,201809,兵庫区,１４人世帯,0
1657,201809,北区,１４人世帯,0
1658,201809,北本区,１４人世帯,0
1659,201809,北神支所,１４人世帯,0
1660,201809,長田区,１４人世帯,0
1661,201809,須磨本区,１４人世帯,0
1662,201809,北須磨支所,１４人世帯,0
1663,201809,垂水区,１４人世帯,0
1664,201809,西区,１４人世帯,0
1665,201809,西本区,１４人世帯,0
1666,201809,西神中央出張所,１４人世帯,0
1667,201809,東灘区,１５人世帯,0
1668,201809,灘区,１５人世帯,0
1669,201809,中央区,１５人世帯,1
1670,201809,兵庫区,１５人世帯,0
1671,201809,北区,１５人世帯,1
1672,201809,北本区,１５人世帯,0
1673,201809,北神支所,１５人世帯,1
1674,201809,長田区,１５人世帯,0
1675,201809,須磨本区,１５人世帯,0
1676,201809,北須磨支所,１５人世帯,0
1677,201809,垂水区,１５人世帯,0
1678,201809,西区,１５人世帯,0
1679,201809,西本区,１５人世帯,0
1680,201809,西神中央出張所,１５人世帯,0
1681,201810,東灘区,１人世帯,41744
1682,201810,灘区,１人世帯,32593
1683,201810,中央区,１人世帯,49701
1684,201810,兵庫区,１人世帯,37712
1685,201810,北区,１人世帯,34718
1686,201810,北本区,１人世帯,22201
1687,201810,北神支所,１人世帯,12517
1688,201810,長田区,１人世帯,30250
1689,201810,須磨本区,１人世帯,16486
1690,201810,北須磨支所,１人世帯,16002
1691,201810,垂水区,１人世帯,41346
1692,201810,西区,１人世帯,35545
1693,201810,西本区,１人世帯,27382
1694,201810,西神中央出張所,１人世帯,8163
1695,201810,東灘区,２人世帯,27079
1696,201810,灘区,２人世帯,16341
1697,201810,中央区,２人世帯,17050
1698,201810,兵庫区,２人世帯,13912
1699,201810,北区,２人世帯,29496
1700,201810,北本区,２人世帯,19470
1701,201810,北神支所,２人世帯,10026
1702,201810,長田区,２人世帯,13475
1703,201810,須磨本区,２人世帯,9422
1704,201810,北須磨支所,２人世帯,14150
1705,201810,垂水区,２人世帯,30288
1706,201810,西区,２人世帯,30818
1707,201810,西本区,２人世帯,19877
1708,201810,西神中央出張所,２人世帯,10941
1709,201810,東灘区,３人世帯,16041
1710,201810,灘区,３人世帯,9385
1711,201810,中央区,３人世帯,8302
1712,201810,兵庫区,３人世帯,6416
1713,201810,北区,３人世帯,15775
1714,201810,北本区,３人世帯,9657
1715,201810,北神支所,３人世帯,6118
1716,201810,長田区,３人世帯,5970
1717,201810,須磨本区,３人世帯,4903
1718,201810,北須磨支所,３人世帯,6772
1719,201810,垂水区,３人世帯,15873
1720,201810,西区,３人世帯,18536
1721,201810,西本区,３人世帯,11526
1722,201810,西神中央出張所,３人世帯,7010
1723,201810,東灘区,４人世帯,13179
1724,201810,灘区,４人世帯,7454
1725,201810,中央区,４人世帯,5074
1726,201810,兵庫区,４人世帯,4221
1727,201810,北区,４人世帯,12916
1728,201810,北本区,４人世帯,7548
1729,201810,北神支所,４人世帯,5368
1730,201810,長田区,４人世帯,3963
1731,201810,須磨本区,４人世帯,3916
1732,201810,北須磨支所,４人世帯,4613
1733,201810,垂水区,４人世帯,13014
1734,201810,西区,４人世帯,15718
1735,201810,西本区,４人世帯,9293
1736,201810,西神中央出張所,４人世帯,6425
1737,201810,東灘区,５人世帯,2917
1738,201810,灘区,５人世帯,1694
1739,201810,中央区,５人世帯,1155
1740,201810,兵庫区,５人世帯,1195
1741,201810,北区,５人世帯,3967
1742,201810,北本区,５人世帯,2168
1743,201810,北神支所,５人世帯,1799
1744,201810,長田区,５人世帯,1186
1745,201810,須磨本区,５人世帯,990
1746,201810,北須磨支所,５人世帯,1174
1747,201810,垂水区,５人世帯,3455
1748,201810,西区,５人世帯,4431
1749,201810,西本区,５人世帯,2857
1750,201810,西神中央出張所,５人世帯,1574
1751,201810,東灘区,６人世帯,364
1752,201810,灘区,６人世帯,232
1753,201810,中央区,６人世帯,208
1754,201810,兵庫区,６人世帯,218
1755,201810,北区,６人世帯,680
1756,201810,北本区,６人世帯,313
1757,201810,北神支所,６人世帯,367
1758,201810,長田区,６人世帯,201
1759,201810,須磨本区,６人世帯,152
1760,201810,北須磨支所,６人世帯,158
1761,201810,垂水区,６人世帯,470
1762,201810,西区,６人世帯,745
1763,201810,西本区,６人世帯,551
1764,201810,西神中央出張所,６人世帯,194
1765,201810,東灘区,７人世帯,58
1766,201810,灘区,７人世帯,36
1767,201810,中央区,７人世帯,35
1768,201810,兵庫区,７人世帯,50
1769,201810,北区,７人世帯,146
1770,201810,北本区,７人世帯,57
1771,201810,北神支所,７人世帯,89
1772,201810,長田区,７人世帯,52
1773,201810,須磨本区,７人世帯,25
1774,201810,北須磨支所,７人世帯,23
1775,201810,垂水区,７人世帯,81
1776,201810,西区,７人世帯,166
1777,201810,西本区,７人世帯,123
1778,201810,西神中央出張所,７人世帯,43
1779,201810,東灘区,８人世帯,9
1780,201810,灘区,８人世帯,6
1781,201810,中央区,８人世帯,13
1782,201810,兵庫区,８人世帯,12
1783,201810,北区,８人世帯,25
1784,201810,北本区,８人世帯,9
1785,201810,北神支所,８人世帯,16
1786,201810,長田区,８人世帯,10
1787,201810,須磨本区,８人世帯,8
1788,201810,北須磨支所,８人世帯,6
1789,201810,垂水区,８人世帯,17
1790,201810,西区,８人世帯,37
1791,201810,西本区,８人世帯,26
1792,201810,西神中央出張所,８人世帯,11
1793,201810,東灘区,９人世帯,4
1794,201810,灘区,９人世帯,0
1795,201810,中央区,９人世帯,7
1796,201810,兵庫区,９人世帯,4
1797,201810,北区,９人世帯,7
1798,201810,北本区,９人世帯,3
1799,201810,北神支所,９人世帯,4
1800,201810,長田区,９人世帯,5
1801,201810,須磨本区,９人世帯,2
1802,201810,北須磨支所,９人世帯,0
1803,201810,垂水区,９人世帯,5
1804,201810,西区,９人世帯,20
1805,201810,西本区,９人世帯,14
1806,201810,西神中央出張所,９人世帯,6
1807,201810,東灘区,１０人世帯,1
1808,201810,灘区,１０人世帯,1
1809,201810,中央区,１０人世帯,2
1810,201810,兵庫区,１０人世帯,1
1811,201810,北区,１０人世帯,4
1812,201810,北本区,１０人世帯,0
1813,201810,北神支所,１０人世帯,4
1814,201810,長田区,１０人世帯,0
1815,201810,須磨本区,１０人世帯,0
1816,201810,北須磨支所,１０人世帯,0
1817,201810,垂水区,１０人世帯,2
1818,201810,西区,１０人世帯,1
1819,201810,西本区,１０人世帯,0
1820,201810,西神中央出張所,１０人世帯,1
1821,201810,東灘区,１１人世帯,1
1822,201810,灘区,１１人世帯,0
1823,201810,中央区,１１人世帯,0
1824,201810,兵庫区,１１人世帯,1
1825,201810,北区,１１人世帯,1
1826,201810,北本区,１１人世帯,0
1827,201810,北神支所,１１人世帯,1
1828,201810,長田区,１１人世帯,1
1829,201810,須磨本区,１１人世帯,0
1830,201810,北須磨支所,１１人世帯,0
1831,201810,垂水区,１１人世帯,3
1832,201810,西区,１１人世帯,0
1833,201810,西本区,１１人世帯,0
1834,201810,西神中央出張所,１１人世帯,0
1835,201810,東灘区,１４人世帯,0
1836,201810,灘区,１４人世帯,0
1837,201810,中央区,１４人世帯,1
1838,201810,兵庫区,１４人世帯,0
1839,201810,北区,１４人世帯,0
1840,201810,北本区,１４人世帯,0
1841,201810,北神支所,１４人世帯,0
1842,201810,長田区,１４人世帯,0
1843,201810,須磨本区,１４人世帯,0
1844,201810,北須磨支所,１４人世帯,0
1845,201810,垂水区,１４人世帯,0
1846,201810,西区,１４人世帯,0
1847,201810,西本区,１４人世帯,0
1848,201810,西神中央出張所,１４人世帯,0
1849,201810,東灘区,１５人世帯,0
1850,201810,灘区,１５人世帯,0
1851,201810,中央区,１５人世帯,1
1852,201810,兵庫区,１５人世帯,0
1853,201810,北区,１５人世帯,1
1854,201810,北本区,１５人世帯,0
1855,201810,北神支所,１５人世帯,1
1856,201810,長田区,１５人世帯,0
1857,201810,須磨本区,１５人世帯,0
1858,201810,北須磨支所,１５人世帯,0
1859,201810,垂水区,１５人世帯,0
1860,201810,西区,１５人世帯,0
1861,201810,西本区,１５人世帯,0
1862,201810,西神中央出張所,１５人世帯,0
1863,201811,東灘区,１人世帯,41692
1864,201811,灘区,１人世帯,32613
1865,201811,中央区,１人世帯,49669
1866,201811,兵庫区,１人世帯,37696
1867,201811,北区,１人世帯,34770
1868,201811,北本区,１人世帯,22237
1869,201811,北神支所,１人世帯,12533
1870,201811,長田区,１人世帯,30293
1871,201811,須磨本区,１人世帯,16460
1872,201811,北須磨支所,１人世帯,15993
1873,201811,垂水区,１人世帯,41362
1874,201811,西区,１人世帯,35563
1875,201811,西本区,１人世帯,27422
1876,201811,西神中央出張所,１人世帯,8141
1877,201811,東灘区,２人世帯,27082
1878,201811,灘区,２人世帯,16306
1879,201811,中央区,２人世帯,17090
1880,201811,兵庫区,２人世帯,13910
1881,201811,北区,２人世帯,29511
1882,201811,北本区,２人世帯,19469
1883,201811,北神支所,２人世帯,10042
1884,201811,長田区,２人世帯,13460
1885,201811,須磨本区,２人世帯,9432
1886,201811,北須磨支所,２人世帯,14158
1887,201811,垂水区,２人世帯,30287
1888,201811,西区,２人世帯,30858
1889,201811,西本区,２人世帯,19895
1890,201811,西神中央出張所,２人世帯,10963
1891,201811,東灘区,３人世帯,16035
1892,201811,灘区,３人世帯,9369
1893,201811,中央区,３人世帯,8259
1894,201811,兵庫区,３人世帯,6397
1895,201811,北区,３人世帯,15727
1896,201811,北本区,３人世帯,9618
1897,201811,北神支所,３人世帯,6109
1898,201811,長田区,３人世帯,5973
1899,201811,須磨本区,３人世帯,4907
1900,201811,北須磨支所,３人世帯,6766
1901,201811,垂水区,３人世帯,15839
1902,201811,西区,３人世帯,18490
1903,201811,西本区,３人世帯,11500
1904,201811,西神中央出張所,３人世帯,6990
1905,201811,東灘区,４人世帯,13180
1906,201811,灘区,４人世帯,7472
1907,201811,中央区,４人世帯,5084
1908,201811,兵庫区,４人世帯,4237
1909,201811,北区,４人世帯,12897
1910,201811,北本区,４人世帯,7538
1911,201811,北神支所,４人世帯,5359
1912,201811,長田区,４人世帯,3952
1913,201811,須磨本区,４人世帯,3911
1914,201811,北須磨支所,４人世帯,4615
1915,201811,垂水区,４人世帯,13019
1916,201811,西区,４人世帯,15704
1917,201811,西本区,４人世帯,9272
1918,201811,西神中央出張所,４人世帯,6432
1919,201811,東灘区,５人世帯,2914
1920,201811,灘区,５人世帯,1681
1921,201811,中央区,５人世帯,1160
1922,201811,兵庫区,５人世帯,1191
1923,201811,北区,５人世帯,3963
1924,201811,北本区,５人世帯,2163
1925,201811,北神支所,５人世帯,1800
1926,201811,長田区,５人世帯,1192
1927,201811,須磨本区,５人世帯,985
1928,201811,北須磨支所,５人世帯,1170
1929,201811,垂水区,５人世帯,3450
1930,201811,西区,５人世帯,4422
1931,201811,西本区,５人世帯,2852
1932,201811,西神中央出張所,５人世帯,1570
1933,201811,東灘区,６人世帯,363
1934,201811,灘区,６人世帯,233
1935,201811,中央区,６人世帯,208
1936,201811,兵庫区,６人世帯,219
1937,201811,北区,６人世帯,681
1938,201811,北本区,６人世帯,313
1939,201811,北神支所,６人世帯,368
1940,201811,長田区,６人世帯,200
1941,201811,須磨本区,６人世帯,150
1942,201811,北須磨支所,６人世帯,159
1943,201811,垂水区,６人世帯,472
1944,201811,西区,６人世帯,740
1945,201811,西本区,６人世帯,549
1946,201811,西神中央出張所,６人世帯,191
1947,201811,東灘区,７人世帯,58
1948,201811,灘区,７人世帯,38
1949,201811,中央区,７人世帯,37
1950,201811,兵庫区,７人世帯,48
1951,201811,北区,７人世帯,147
1952,201811,北本区,７人世帯,56
1953,201811,北神支所,７人世帯,91
1954,201811,長田区,７人世帯,51
1955,201811,須磨本区,７人世帯,25
1956,201811,北須磨支所,７人世帯,23
1957,201811,垂水区,７人世帯,81
1958,201811,西区,７人世帯,165
1959,201811,西本区,７人世帯,122
1960,201811,西神中央出張所,７人世帯,43
1961,201811,東灘区,８人世帯,9
1962,201811,灘区,８人世帯,5
1963,201811,中央区,８人世帯,12
1964,201811,兵庫区,８人世帯,12
1965,201811,北区,８人世帯,25
1966,201811,北本区,８人世帯,10
1967,201811,北神支所,８人世帯,15
1968,201811,長田区,８人世帯,10
1969,201811,須磨本区,８人世帯,7
1970,201811,北須磨支所,８人世帯,6
1971,201811,垂水区,８人世帯,20
1972,201811,西区,８人世帯,36
1973,201811,西本区,８人世帯,26
1974,201811,西神中央出張所,８人世帯,10
1975,201811,東灘区,９人世帯,4
1976,201811,灘区,９人世帯,0
1977,201811,中央区,９人世帯,7
1978,201811,兵庫区,９人世帯,4
1979,201811,北区,９人世帯,7
1980,201811,北本区,９人世帯,3
1981,201811,北神支所,９人世帯,4
1982,201811,長田区,９人世帯,5
1983,201811,須磨本区,９人世帯,3
1984,201811,北須磨支所,９人世帯,0
1985,201811,垂水区,９人世帯,4
1986,201811,西区,９人世帯,20
1987,201811,西本区,９人世帯,14
1988,201811,西神中央出張所,９人世帯,6
1989,201811,東灘区,１０人世帯,1
1990,201811,灘区,１０人世帯,1
1991,201811,中央区,１０人世帯,2
1992,201811,兵庫区,１０人世帯,1
1993,201811,北区,１０人世帯,4
1994,201811,北本区,１０人世帯,0
1995,201811,北神支所,１０人世帯,4
1996,201811,長田区,１０人世帯,0
1997,201811,須磨本区,１０人世帯,0
1998,201811,北須磨支所,１０人世帯,0
1999,201811,垂水区,１０人世帯,2
2000,201811,西区,１０人世帯,0
2001,201811,西本区,１０人世帯,0
2002,201811,西神中央出張所,１０人世帯,0
2003,201811,東灘区,１１人世帯,1
2004,201811,灘区,１１人世帯,0
2005,201811,中央区,１１人世帯,0
2006,201811,兵庫区,１１人世帯,1
2007,201811,北区,１１人世帯,1
2008,201811,北本区,１１人世帯,0
2009,201811,北神支所,１１人世帯,1
2010,201811,長田区,１１人世帯,1
2011,201811,須磨本区,１１人世帯,0
2012,201811,北須磨支所,１１人世帯,0
2013,201811,垂水区,１１人世帯,2
2014,201811,西区,１１人世帯,0
2015,201811,西本区,１１人世帯,0
2016,201811,西神中央出張所,１１人世帯,0
2017,201811,東灘区,１４人世帯,0
2018,201811,灘区,１４人世帯,0
2019,201811,中央区,１４人世帯,1
2020,201811,兵庫区,１４人世帯,0
2021,201811,北区,１４人世帯,0
2022,201811,北本区,１４人世帯,0
2023,201811,北神支所,１４人世帯,0
2024,201811,長田区,１４人世帯,0
2025,201811,須磨本区,１４人世帯,0
2026,201811,北須磨支所,１４人世帯,0
2027,201811,垂水区,１４人世帯,0
2028,201811,西区,１４人世帯,0
2029,201811,西本区,１４人世帯,0
2030,201811,西神中央出張所,１４人世帯,0
2031,201811,東灘区,１５人世帯,0
2032,201811,灘区,１５人世帯,0
2033,201811,中央区,１５人世帯,1
2034,201811,兵庫区,１５人世帯,0
2035,201811,北区,１５人世帯,1
2036,201811,北本区,１５人世帯,0
2037,201811,北神支所,１５人世帯,1
2038,201811,長田区,１５人世帯,0
2039,201811,須磨本区,１５人世帯,0
2040,201811,北須磨支所,１５人世帯,0
2041,201811,垂水区,１５人世帯,0
2042,201811,西区,１５人世帯,0
2043,201811,西本区,１５人世帯,0
2044,201811,西神中央出張所,１５人世帯,0
2045,201812,東灘区,１人世帯,41675
2046,201812,灘区,１人世帯,32522
2047,201812,中央区,１人世帯,49563
2048,201812,兵庫区,１人世帯,37635
2049,201812,北区,１人世帯,34751
2050,201812,北本区,１人世帯,22204
2051,201812,北神支所,１人世帯,12547
2052,201812,長田区,１人世帯,30297
2053,201812,須磨本区,１人世帯,16456
2054,201812,北須磨支所,１人世帯,16018
2055,201812,垂水区,１人世帯,41341
2056,201812,西区,１人世帯,35574
2057,201812,西本区,１人世帯,27430
2058,201812,西神中央出張所,１人世帯,8144
2059,201812,東灘区,２人世帯,27106
2060,201812,灘区,２人世帯,16297
2061,201812,中央区,２人世帯,17083
2062,201812,兵庫区,２人世帯,13866
2063,201812,北区,２人世帯,29502
2064,201812,北本区,２人世帯,19457
2065,201812,北神支所,２人世帯,10045
2066,201812,長田区,２人世帯,13451
2067,201812,須磨本区,２人世帯,9408
2068,201812,北須磨支所,２人世帯,14186
2069,201812,垂水区,２人世帯,30283
2070,201812,西区,２人世帯,30901
2071,201812,西本区,２人世帯,19915
2072,201812,西神中央出張所,２人世帯,10986
2073,201812,東灘区,３人世帯,16060
2074,201812,灘区,３人世帯,9358
2075,201812,中央区,３人世帯,8258
2076,201812,兵庫区,３人世帯,6409
2077,201812,北区,３人世帯,15706
2078,201812,北本区,３人世帯,9605
2079,201812,北神支所,３人世帯,6101
2080,201812,長田区,３人世帯,5957
2081,201812,須磨本区,３人世帯,4922
2082,201812,北須磨支所,３人世帯,6728
2083,201812,垂水区,３人世帯,15809
2084,201812,西区,３人世帯,18462
2085,201812,西本区,３人世帯,11479
2086,201812,西神中央出張所,３人世帯,6983
2087,201812,東灘区,４人世帯,13169
2088,201812,灘区,４人世帯,7474
2089,201812,中央区,４人世帯,5091
2090,201812,兵庫区,４人世帯,4225
2091,201812,北区,４人世帯,12884
2092,201812,北本区,４人世帯,7522
2093,201812,北神支所,４人世帯,5362
2094,201812,長田区,４人世帯,3952
2095,201812,須磨本区,４人世帯,3908
2096,201812,北須磨支所,４人世帯,4606
2097,201812,垂水区,４人世帯,13014
2098,201812,西区,４人世帯,15674
2099,201812,西本区,４人世帯,9243
2100,201812,西神中央出張所,４人世帯,6431
2101,201812,東灘区,５人世帯,2923
2102,201812,灘区,５人世帯,1680
2103,201812,中央区,５人世帯,1165
2104,201812,兵庫区,５人世帯,1192
2105,201812,北区,５人世帯,3971
2106,201812,北本区,５人世帯,2169
2107,201812,北神支所,５人世帯,1802
2108,201812,長田区,５人世帯,1196
2109,201812,須磨本区,５人世帯,986
2110,201812,北須磨支所,５人世帯,1172
2111,201812,垂水区,５人世帯,3454
2112,201812,西区,５人世帯,4420
2113,201812,西本区,５人世帯,2851
2114,201812,西神中央出張所,５人世帯,1569
2115,201812,東灘区,６人世帯,365
2116,201812,灘区,６人世帯,232
2117,201812,中央区,６人世帯,205
2118,201812,兵庫区,６人世帯,226
2119,201812,北区,６人世帯,680
2120,201812,北本区,６人世帯,311
2121,201812,北神支所,６人世帯,369
2122,201812,長田区,６人世帯,198
2123,201812,須磨本区,６人世帯,149
2124,201812,北須磨支所,６人世帯,157
2125,201812,垂水区,６人世帯,465
2126,201812,西区,６人世帯,741
2127,201812,西本区,６人世帯,548
2128,201812,西神中央出張所,６人世帯,193
2129,201812,東灘区,７人世帯,57
2130,201812,灘区,７人世帯,38
2131,201812,中央区,７人世帯,37
2132,201812,兵庫区,７人世帯,48
2133,201812,北区,７人世帯,145
2134,201812,北本区,７人世帯,55
2135,201812,北神支所,７人世帯,90
2136,201812,長田区,７人世帯,51
2137,201812,須磨本区,７人世帯,26
2138,201812,北須磨支所,７人世帯,25
2139,201812,垂水区,７人世帯,85
2140,201812,西区,７人世帯,165
2141,201812,西本区,７人世帯,122
2142,201812,西神中央出張所,７人世帯,43
2143,201812,東灘区,８人世帯,9
2144,201812,灘区,８人世帯,6
2145,201812,中央区,８人世帯,12
2146,201812,兵庫区,８人世帯,11
2147,201812,北区,８人世帯,25
2148,201812,北本区,８人世帯,10
2149,201812,北神支所,８人世帯,15
2150,201812,長田区,８人世帯,10
2151,201812,須磨本区,８人世帯,7
2152,201812,北須磨支所,８人世帯,6
2153,201812,垂水区,８人世帯,20
2154,201812,西区,８人世帯,35
2155,201812,西本区,８人世帯,26
2156,201812,西神中央出張所,８人世帯,9
2157,201812,東灘区,９人世帯,4
2158,201812,灘区,９人世帯,0
2159,201812,中央区,９人世帯,7
2160,201812,兵庫区,９人世帯,4
2161,201812,北区,９人世帯,7
2162,201812,北本区,９人世帯,3
2163,201812,北神支所,９人世帯,4
2164,201812,長田区,９人世帯,4
2165,201812,須磨本区,９人世帯,2
2166,201812,北須磨支所,９人世帯,0
2167,201812,垂水区,９人世帯,4
2168,201812,西区,９人世帯,20
2169,201812,西本区,９人世帯,14
2170,201812,西神中央出張所,９人世帯,6
2171,201812,東灘区,１０人世帯,1
2172,201812,灘区,１０人世帯,1
2173,201812,中央区,１０人世帯,2
2174,201812,兵庫区,１０人世帯,1
2175,201812,北区,１０人世帯,4
2176,201812,北本区,１０人世帯,0
2177,201812,北神支所,１０人世帯,4
2178,201812,長田区,１０人世帯,1
2179,201812,須磨本区,１０人世帯,0
2180,201812,北須磨支所,１０人世帯,0
2181,201812,垂水区,１０人世帯,2
2182,201812,西区,１０人世帯,0
2183,201812,西本区,１０人世帯,0
2184,201812,西神中央出張所,１０人世帯,0
2185,201812,東灘区,１１人世帯,1
2186,201812,灘区,１１人世帯,0
2187,201812,中央区,１１人世帯,0
2188,201812,兵庫区,１１人世帯,1
2189,201812,北区,１１人世帯,1
2190,201812,北本区,１１人世帯,0
2191,201812,北神支所,１１人世帯,1
2192,201812,長田区,１１人世帯,1
2193,201812,須磨本区,１１人世帯,0
