﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
2954,201411,西区,西神中央出張所,150,ラオス,0
2955,201411,合計,合計,150,ラオス,25
2956,201411,東灘区,合計,151,レバノン,0
2957,201411,灘区,合計,151,レバノン,2
2958,201411,中央区,合計,151,レバノン,3
2959,201411,兵庫区,合計,151,レバノン,1
2960,201411,北区,北区合計,151,レバノン,1
2961,201411,北区,北本区,151,レバノン,1
2962,201411,北区,北神出張所,151,レバノン,0
2963,201411,長田区,合計,151,レバノン,0
2964,201411,須磨区,須磨本区,151,レバノン,0
2965,201411,須磨区,北須磨支所,151,レバノン,0
2966,201411,垂水区,合計,151,レバノン,0
2967,201411,西区,西区合計,151,レバノン,7
2968,201411,西区,西本区,151,レバノン,7
2969,201411,西区,西神中央出張所,151,レバノン,0
2970,201411,合計,合計,151,レバノン,14
2971,201411,東灘区,合計,157,ラトビア,0
2972,201411,灘区,合計,157,ラトビア,1
2973,201411,中央区,合計,157,ラトビア,0
2974,201411,兵庫区,合計,157,ラトビア,0
2975,201411,北区,北区合計,157,ラトビア,0
2976,201411,北区,北本区,157,ラトビア,0
2977,201411,北区,北神出張所,157,ラトビア,0
2978,201411,長田区,合計,157,ラトビア,0
2979,201411,須磨区,須磨本区,157,ラトビア,0
2980,201411,須磨区,北須磨支所,157,ラトビア,0
2981,201411,垂水区,合計,157,ラトビア,0
2982,201411,西区,西区合計,157,ラトビア,1
2983,201411,西区,西本区,157,ラトビア,1
2984,201411,西区,西神中央出張所,157,ラトビア,0
2985,201411,合計,合計,157,ラトビア,2
2986,201411,東灘区,合計,158,リトアニア,0
2987,201411,灘区,合計,158,リトアニア,1
2988,201411,中央区,合計,158,リトアニア,1
2989,201411,兵庫区,合計,158,リトアニア,0
2990,201411,北区,北区合計,158,リトアニア,0
2991,201411,北区,北本区,158,リトアニア,0
2992,201411,北区,北神出張所,158,リトアニア,0
2993,201411,長田区,合計,158,リトアニア,0
2994,201411,須磨区,須磨本区,158,リトアニア,1
2995,201411,須磨区,北須磨支所,158,リトアニア,0
2996,201411,垂水区,合計,158,リトアニア,0
2997,201411,西区,西区合計,158,リトアニア,0
2998,201411,西区,西本区,158,リトアニア,0
2999,201411,西区,西神中央出張所,158,リトアニア,0
3000,201411,合計,合計,158,リトアニア,3
3001,201411,東灘区,合計,160,マダガスカル,4
3002,201411,灘区,合計,160,マダガスカル,0
3003,201411,中央区,合計,160,マダガスカル,0
3004,201411,兵庫区,合計,160,マダガスカル,0
3005,201411,北区,北区合計,160,マダガスカル,0
3006,201411,北区,北本区,160,マダガスカル,0
3007,201411,北区,北神出張所,160,マダガスカル,0
3008,201411,長田区,合計,160,マダガスカル,0
3009,201411,須磨区,須磨本区,160,マダガスカル,0
3010,201411,須磨区,北須磨支所,160,マダガスカル,0
3011,201411,垂水区,合計,160,マダガスカル,0
3012,201411,西区,西区合計,160,マダガスカル,0
3013,201411,西区,西本区,160,マダガスカル,0
3014,201411,西区,西神中央出張所,160,マダガスカル,0
3015,201411,合計,合計,160,マダガスカル,4
3016,201411,東灘区,合計,161,マレーシア,9
3017,201411,灘区,合計,161,マレーシア,42
3018,201411,中央区,合計,161,マレーシア,19
3019,201411,兵庫区,合計,161,マレーシア,3
3020,201411,北区,北区合計,161,マレーシア,1
3021,201411,北区,北本区,161,マレーシア,0
3022,201411,北区,北神出張所,161,マレーシア,1
3023,201411,長田区,合計,161,マレーシア,2
3024,201411,須磨区,須磨本区,161,マレーシア,3
3025,201411,須磨区,北須磨支所,161,マレーシア,2
3026,201411,垂水区,合計,161,マレーシア,4
3027,201411,西区,西区合計,161,マレーシア,2
3028,201411,西区,西本区,161,マレーシア,2
3029,201411,西区,西神中央出張所,161,マレーシア,0
3030,201411,合計,合計,161,マレーシア,87
3031,201411,東灘区,合計,162,マリ,0
3032,201411,灘区,合計,162,マリ,0
3033,201411,中央区,合計,162,マリ,1
3034,201411,兵庫区,合計,162,マリ,0
3035,201411,北区,北区合計,162,マリ,0
3036,201411,北区,北本区,162,マリ,0
3037,201411,北区,北神出張所,162,マリ,0
3038,201411,長田区,合計,162,マリ,0
3039,201411,須磨区,須磨本区,162,マリ,0
3040,201411,須磨区,北須磨支所,162,マリ,0
3041,201411,垂水区,合計,162,マリ,0
3042,201411,西区,西区合計,162,マリ,0
3043,201411,西区,西本区,162,マリ,0
3044,201411,西区,西神中央出張所,162,マリ,0
3045,201411,合計,合計,162,マリ,1
3046,201411,東灘区,合計,164,メキシコ,9
3047,201411,灘区,合計,164,メキシコ,3
3048,201411,中央区,合計,164,メキシコ,6
3049,201411,兵庫区,合計,164,メキシコ,1
3050,201411,北区,北区合計,164,メキシコ,3
3051,201411,北区,北本区,164,メキシコ,1
3052,201411,北区,北神出張所,164,メキシコ,2
3053,201411,長田区,合計,164,メキシコ,0
3054,201411,須磨区,須磨本区,164,メキシコ,0
3055,201411,須磨区,北須磨支所,164,メキシコ,1
3056,201411,垂水区,合計,164,メキシコ,6
3057,201411,西区,西区合計,164,メキシコ,7
3058,201411,西区,西本区,164,メキシコ,6
3059,201411,西区,西神中央出張所,164,メキシコ,1
3060,201411,合計,合計,164,メキシコ,36
3061,201411,東灘区,合計,166,モンゴル,10
3062,201411,灘区,合計,166,モンゴル,13
3063,201411,中央区,合計,166,モンゴル,15
3064,201411,兵庫区,合計,166,モンゴル,4
3065,201411,北区,北区合計,166,モンゴル,2
3066,201411,北区,北本区,166,モンゴル,2
3067,201411,北区,北神出張所,166,モンゴル,0
3068,201411,長田区,合計,166,モンゴル,2
3069,201411,須磨区,須磨本区,166,モンゴル,0
3070,201411,須磨区,北須磨支所,166,モンゴル,0
3071,201411,垂水区,合計,166,モンゴル,0
3072,201411,西区,西区合計,166,モンゴル,1
3073,201411,西区,西本区,166,モンゴル,1
3074,201411,西区,西神中央出張所,166,モンゴル,0
3075,201411,合計,合計,166,モンゴル,47
3076,201411,東灘区,合計,167,モロッコ,0
3077,201411,灘区,合計,167,モロッコ,2
3078,201411,中央区,合計,167,モロッコ,1
3079,201411,兵庫区,合計,167,モロッコ,1
3080,201411,北区,北区合計,167,モロッコ,2
3081,201411,北区,北本区,167,モロッコ,2
3082,201411,北区,北神出張所,167,モロッコ,0
3083,201411,長田区,合計,167,モロッコ,0
3084,201411,須磨区,須磨本区,167,モロッコ,0
3085,201411,須磨区,北須磨支所,167,モロッコ,0
3086,201411,垂水区,合計,167,モロッコ,2
3087,201411,西区,西区合計,167,モロッコ,1
3088,201411,西区,西本区,167,モロッコ,0
3089,201411,西区,西神中央出張所,167,モロッコ,1
3090,201411,合計,合計,167,モロッコ,9
3091,201411,東灘区,合計,168,オマーン,0
3092,201411,灘区,合計,168,オマーン,0
3093,201411,中央区,合計,168,オマーン,1
3094,201411,兵庫区,合計,168,オマーン,0
3095,201411,北区,北区合計,168,オマーン,0
3096,201411,北区,北本区,168,オマーン,0
3097,201411,北区,北神出張所,168,オマーン,0
3098,201411,長田区,合計,168,オマーン,0
3099,201411,須磨区,須磨本区,168,オマーン,0
3100,201411,須磨区,北須磨支所,168,オマーン,0
3101,201411,垂水区,合計,168,オマーン,0
3102,201411,西区,西区合計,168,オマーン,0
3103,201411,西区,西本区,168,オマーン,0
3104,201411,西区,西神中央出張所,168,オマーン,0
3105,201411,合計,合計,168,オマーン,1
3106,201411,東灘区,合計,170,マルタ,0
3107,201411,灘区,合計,170,マルタ,0
3108,201411,中央区,合計,170,マルタ,0
3109,201411,兵庫区,合計,170,マルタ,2
3110,201411,北区,北区合計,170,マルタ,0
3111,201411,北区,北本区,170,マルタ,0
3112,201411,北区,北神出張所,170,マルタ,0
3113,201411,長田区,合計,170,マルタ,0
3114,201411,須磨区,須磨本区,170,マルタ,0
3115,201411,須磨区,北須磨支所,170,マルタ,0
3116,201411,垂水区,合計,170,マルタ,0
3117,201411,西区,西区合計,170,マルタ,0
3118,201411,西区,西本区,170,マルタ,0
3119,201411,西区,西神中央出張所,170,マルタ,0
3120,201411,合計,合計,170,マルタ,2
3121,201411,東灘区,合計,172,モーリシャス,1
3122,201411,灘区,合計,172,モーリシャス,1
3123,201411,中央区,合計,172,モーリシャス,1
3124,201411,兵庫区,合計,172,モーリシャス,0
3125,201411,北区,北区合計,172,モーリシャス,0
3126,201411,北区,北本区,172,モーリシャス,0
3127,201411,北区,北神出張所,172,モーリシャス,0
3128,201411,長田区,合計,172,モーリシャス,0
3129,201411,須磨区,須磨本区,172,モーリシャス,0
3130,201411,須磨区,北須磨支所,172,モーリシャス,0
3131,201411,垂水区,合計,172,モーリシャス,0
3132,201411,西区,西区合計,172,モーリシャス,0
3133,201411,西区,西本区,172,モーリシャス,0
3134,201411,西区,西神中央出張所,172,モーリシャス,0
3135,201411,合計,合計,172,モーリシャス,3
3136,201411,東灘区,合計,173,モザンビーク,0
3137,201411,灘区,合計,173,モザンビーク,1
3138,201411,中央区,合計,173,モザンビーク,0
3139,201411,兵庫区,合計,173,モザンビーク,0
3140,201411,北区,北区合計,173,モザンビーク,0
3141,201411,北区,北本区,173,モザンビーク,0
3142,201411,北区,北神出張所,173,モザンビーク,0
3143,201411,長田区,合計,173,モザンビーク,0
3144,201411,須磨区,須磨本区,173,モザンビーク,0
3145,201411,須磨区,北須磨支所,173,モザンビーク,0
3146,201411,垂水区,合計,173,モザンビーク,0
3147,201411,西区,西区合計,173,モザンビーク,0
3148,201411,西区,西本区,173,モザンビーク,0
3149,201411,西区,西神中央出張所,173,モザンビーク,0
3150,201411,合計,合計,173,モザンビーク,1
3151,201411,東灘区,合計,176,モルドバ,0
3152,201411,灘区,合計,176,モルドバ,0
3153,201411,中央区,合計,176,モルドバ,1
3154,201411,兵庫区,合計,176,モルドバ,0
3155,201411,北区,北区合計,176,モルドバ,0
3156,201411,北区,北本区,176,モルドバ,0
3157,201411,北区,北神出張所,176,モルドバ,0
3158,201411,長田区,合計,176,モルドバ,0
3159,201411,須磨区,須磨本区,176,モルドバ,1
3160,201411,須磨区,北須磨支所,176,モルドバ,0
3161,201411,垂水区,合計,176,モルドバ,0
3162,201411,西区,西区合計,176,モルドバ,0
3163,201411,西区,西本区,176,モルドバ,0
3164,201411,西区,西神中央出張所,176,モルドバ,0
3165,201411,合計,合計,176,モルドバ,2
3166,201411,東灘区,合計,177,マケドニア旧ユーゴスラビア共和国,1
3167,201411,灘区,合計,177,マケドニア旧ユーゴスラビア共和国,0
3168,201411,中央区,合計,177,マケドニア旧ユーゴスラビア共和国,1
3169,201411,兵庫区,合計,177,マケドニア旧ユーゴスラビア共和国,0
3170,201411,北区,北区合計,177,マケドニア旧ユーゴスラビア共和国,0
3171,201411,北区,北本区,177,マケドニア旧ユーゴスラビア共和国,0
3172,201411,北区,北神出張所,177,マケドニア旧ユーゴスラビア共和国,0
3173,201411,長田区,合計,177,マケドニア旧ユーゴスラビア共和国,0
3174,201411,須磨区,須磨本区,177,マケドニア旧ユーゴスラビア共和国,0
3175,201411,須磨区,北須磨支所,177,マケドニア旧ユーゴスラビア共和国,0
3176,201411,垂水区,合計,177,マケドニア旧ユーゴスラビア共和国,0
3177,201411,西区,西区合計,177,マケドニア旧ユーゴスラビア共和国,0
3178,201411,西区,西本区,177,マケドニア旧ユーゴスラビア共和国,0
3179,201411,西区,西神中央出張所,177,マケドニア旧ユーゴスラビア共和国,0
3180,201411,合計,合計,177,マケドニア旧ユーゴスラビア共和国,2
3181,201411,東灘区,合計,180,ネパール,51
3182,201411,灘区,合計,180,ネパール,45
3183,201411,中央区,合計,180,ネパール,95
3184,201411,兵庫区,合計,180,ネパール,76
3185,201411,北区,北区合計,180,ネパール,13
3186,201411,北区,北本区,180,ネパール,10
3187,201411,北区,北神出張所,180,ネパール,3
3188,201411,長田区,合計,180,ネパール,30
3189,201411,須磨区,須磨本区,180,ネパール,14
3190,201411,須磨区,北須磨支所,180,ネパール,1
3191,201411,垂水区,合計,180,ネパール,30
3192,201411,西区,西区合計,180,ネパール,5
3193,201411,西区,西本区,180,ネパール,5
3194,201411,西区,西神中央出張所,180,ネパール,0
3195,201411,合計,合計,180,ネパール,360
3196,201411,東灘区,合計,181,オランダ,3
3197,201411,灘区,合計,181,オランダ,6
3198,201411,中央区,合計,181,オランダ,5
3199,201411,兵庫区,合計,181,オランダ,1
3200,201411,北区,北区合計,181,オランダ,0
3201,201411,北区,北本区,181,オランダ,0
3202,201411,北区,北神出張所,181,オランダ,0
3203,201411,長田区,合計,181,オランダ,1
3204,201411,須磨区,須磨本区,181,オランダ,0
3205,201411,須磨区,北須磨支所,181,オランダ,0
3206,201411,垂水区,合計,181,オランダ,4
3207,201411,西区,西区合計,181,オランダ,3
3208,201411,西区,西本区,181,オランダ,0
3209,201411,西区,西神中央出張所,181,オランダ,3
3210,201411,合計,合計,181,オランダ,23
3211,201411,東灘区,合計,182,ニュージーランド,42
3212,201411,灘区,合計,182,ニュージーランド,6
3213,201411,中央区,合計,182,ニュージーランド,9
3214,201411,兵庫区,合計,182,ニュージーランド,1
3215,201411,北区,北区合計,182,ニュージーランド,6
3216,201411,北区,北本区,182,ニュージーランド,4
3217,201411,北区,北神出張所,182,ニュージーランド,2
3218,201411,長田区,合計,182,ニュージーランド,0
3219,201411,須磨区,須磨本区,182,ニュージーランド,6
3220,201411,須磨区,北須磨支所,182,ニュージーランド,1
3221,201411,垂水区,合計,182,ニュージーランド,9
3222,201411,西区,西区合計,182,ニュージーランド,7
3223,201411,西区,西本区,182,ニュージーランド,4
3224,201411,西区,西神中央出張所,182,ニュージーランド,3
3225,201411,合計,合計,182,ニュージーランド,87
3226,201411,東灘区,合計,185,ナイジェリア,5
3227,201411,灘区,合計,185,ナイジェリア,1
3228,201411,中央区,合計,185,ナイジェリア,4
3229,201411,兵庫区,合計,185,ナイジェリア,1
3230,201411,北区,北区合計,185,ナイジェリア,4
3231,201411,北区,北本区,185,ナイジェリア,2
3232,201411,北区,北神出張所,185,ナイジェリア,2
3233,201411,長田区,合計,185,ナイジェリア,1
3234,201411,須磨区,須磨本区,185,ナイジェリア,2
3235,201411,須磨区,北須磨支所,185,ナイジェリア,0
3236,201411,垂水区,合計,185,ナイジェリア,5
3237,201411,西区,西区合計,185,ナイジェリア,6
3238,201411,西区,西本区,185,ナイジェリア,5
3239,201411,西区,西神中央出張所,185,ナイジェリア,1
3240,201411,合計,合計,185,ナイジェリア,29
3241,201411,東灘区,合計,186,ノルウェー,3
3242,201411,灘区,合計,186,ノルウェー,3
3243,201411,中央区,合計,186,ノルウェー,18
3244,201411,兵庫区,合計,186,ノルウェー,2
3245,201411,北区,北区合計,186,ノルウェー,0
3246,201411,北区,北本区,186,ノルウェー,0
3247,201411,北区,北神出張所,186,ノルウェー,0
3248,201411,長田区,合計,186,ノルウェー,0
3249,201411,須磨区,須磨本区,186,ノルウェー,0
3250,201411,須磨区,北須磨支所,186,ノルウェー,3
3251,201411,垂水区,合計,186,ノルウェー,3
3252,201411,西区,西区合計,186,ノルウェー,0
3253,201411,西区,西本区,186,ノルウェー,0
3254,201411,西区,西神中央出張所,186,ノルウェー,0
3255,201411,合計,合計,186,ノルウェー,32
3256,201411,東灘区,合計,200,パキスタン,23
3257,201411,灘区,合計,200,パキスタン,5
3258,201411,中央区,合計,200,パキスタン,73
3259,201411,兵庫区,合計,200,パキスタン,0
3260,201411,北区,北区合計,200,パキスタン,4
3261,201411,北区,北本区,200,パキスタン,1
3262,201411,北区,北神出張所,200,パキスタン,3
3263,201411,長田区,合計,200,パキスタン,1
3264,201411,須磨区,須磨本区,200,パキスタン,8
3265,201411,須磨区,北須磨支所,200,パキスタン,0
3266,201411,垂水区,合計,200,パキスタン,0
3267,201411,西区,西区合計,200,パキスタン,18
3268,201411,西区,西本区,200,パキスタン,2
3269,201411,西区,西神中央出張所,200,パキスタン,16
3270,201411,合計,合計,200,パキスタン,132
3271,201411,東灘区,合計,201,パナマ,0
3272,201411,灘区,合計,201,パナマ,0
3273,201411,中央区,合計,201,パナマ,1
3274,201411,兵庫区,合計,201,パナマ,0
3275,201411,北区,北区合計,201,パナマ,0
3276,201411,北区,北本区,201,パナマ,0
3277,201411,北区,北神出張所,201,パナマ,0
3278,201411,長田区,合計,201,パナマ,0
3279,201411,須磨区,須磨本区,201,パナマ,0
3280,201411,須磨区,北須磨支所,201,パナマ,0
3281,201411,垂水区,合計,201,パナマ,0
3282,201411,西区,西区合計,201,パナマ,0
3283,201411,西区,西本区,201,パナマ,0
3284,201411,西区,西神中央出張所,201,パナマ,0
3285,201411,合計,合計,201,パナマ,1
3286,201411,東灘区,合計,202,パラグアイ,1
3287,201411,灘区,合計,202,パラグアイ,0
3288,201411,中央区,合計,202,パラグアイ,2
3289,201411,兵庫区,合計,202,パラグアイ,0
3290,201411,北区,北区合計,202,パラグアイ,0
3291,201411,北区,北本区,202,パラグアイ,0
3292,201411,北区,北神出張所,202,パラグアイ,0
3293,201411,長田区,合計,202,パラグアイ,0
3294,201411,須磨区,須磨本区,202,パラグアイ,0
3295,201411,須磨区,北須磨支所,202,パラグアイ,0
3296,201411,垂水区,合計,202,パラグアイ,0
3297,201411,西区,西区合計,202,パラグアイ,0
3298,201411,西区,西本区,202,パラグアイ,0
3299,201411,西区,西神中央出張所,202,パラグアイ,0
3300,201411,合計,合計,202,パラグアイ,3
3301,201411,東灘区,合計,203,ペルー,88
3302,201411,灘区,合計,203,ペルー,5
3303,201411,中央区,合計,203,ペルー,29
3304,201411,兵庫区,合計,203,ペルー,15
3305,201411,北区,北区合計,203,ペルー,5
3306,201411,北区,北本区,203,ペルー,5
3307,201411,北区,北神出張所,203,ペルー,0
3308,201411,長田区,合計,203,ペルー,10
3309,201411,須磨区,須磨本区,203,ペルー,12
3310,201411,須磨区,北須磨支所,203,ペルー,5
3311,201411,垂水区,合計,203,ペルー,5
3312,201411,西区,西区合計,203,ペルー,9
3313,201411,西区,西本区,203,ペルー,9
3314,201411,西区,西神中央出張所,203,ペルー,0
3315,201411,合計,合計,203,ペルー,183
3316,201411,東灘区,合計,204,フィリピン,204
3317,201411,灘区,合計,204,フィリピン,94
3318,201411,中央区,合計,204,フィリピン,246
3319,201411,兵庫区,合計,204,フィリピン,95
3320,201411,北区,北区合計,204,フィリピン,44
3321,201411,北区,北本区,204,フィリピン,28
3322,201411,北区,北神出張所,204,フィリピン,16
3323,201411,長田区,合計,204,フィリピン,77
3324,201411,須磨区,須磨本区,204,フィリピン,34
3325,201411,須磨区,北須磨支所,204,フィリピン,24
3326,201411,垂水区,合計,204,フィリピン,68
3327,201411,西区,西区合計,204,フィリピン,123
3328,201411,西区,西本区,204,フィリピン,114
3329,201411,西区,西神中央出張所,204,フィリピン,9
3330,201411,合計,合計,204,フィリピン,1009
3331,201411,東灘区,合計,205,ポーランド,10
3332,201411,灘区,合計,205,ポーランド,6
3333,201411,中央区,合計,205,ポーランド,7
3334,201411,兵庫区,合計,205,ポーランド,1
3335,201411,北区,北区合計,205,ポーランド,1
3336,201411,北区,北本区,205,ポーランド,1
3337,201411,北区,北神出張所,205,ポーランド,0
3338,201411,長田区,合計,205,ポーランド,0
3339,201411,須磨区,須磨本区,205,ポーランド,1
3340,201411,須磨区,北須磨支所,205,ポーランド,0
3341,201411,垂水区,合計,205,ポーランド,1
3342,201411,西区,西区合計,205,ポーランド,0
3343,201411,西区,西本区,205,ポーランド,0
3344,201411,西区,西神中央出張所,205,ポーランド,0
3345,201411,合計,合計,205,ポーランド,27
3346,201411,東灘区,合計,206,ポルトガル,2
3347,201411,灘区,合計,206,ポルトガル,3
3348,201411,中央区,合計,206,ポルトガル,12
3349,201411,兵庫区,合計,206,ポルトガル,0
3350,201411,北区,北区合計,206,ポルトガル,0
3351,201411,北区,北本区,206,ポルトガル,0
3352,201411,北区,北神出張所,206,ポルトガル,0
3353,201411,長田区,合計,206,ポルトガル,0
3354,201411,須磨区,須磨本区,206,ポルトガル,0
3355,201411,須磨区,北須磨支所,206,ポルトガル,5
3356,201411,垂水区,合計,206,ポルトガル,2
3357,201411,西区,西区合計,206,ポルトガル,0
3358,201411,西区,西本区,206,ポルトガル,0
3359,201411,西区,西神中央出張所,206,ポルトガル,0
3360,201411,合計,合計,206,ポルトガル,24
3361,201411,東灘区,合計,207,パプアニューギニア,0
3362,201411,灘区,合計,207,パプアニューギニア,1
3363,201411,中央区,合計,207,パプアニューギニア,0
3364,201411,兵庫区,合計,207,パプアニューギニア,0
3365,201411,北区,北区合計,207,パプアニューギニア,0
3366,201411,北区,北本区,207,パプアニューギニア,0
3367,201411,北区,北神出張所,207,パプアニューギニア,0
3368,201411,長田区,合計,207,パプアニューギニア,0
3369,201411,須磨区,須磨本区,207,パプアニューギニア,0
3370,201411,須磨区,北須磨支所,207,パプアニューギニア,0
3371,201411,垂水区,合計,207,パプアニューギニア,0
3372,201411,西区,西区合計,207,パプアニューギニア,0
3373,201411,西区,西本区,207,パプアニューギニア,0
3374,201411,西区,西神中央出張所,207,パプアニューギニア,0
3375,201411,合計,合計,207,パプアニューギニア,1
3376,201411,東灘区,合計,208,パラオ,1
3377,201411,灘区,合計,208,パラオ,0
3378,201411,中央区,合計,208,パラオ,0
3379,201411,兵庫区,合計,208,パラオ,0
3380,201411,北区,北区合計,208,パラオ,0
3381,201411,北区,北本区,208,パラオ,0
3382,201411,北区,北神出張所,208,パラオ,0
3383,201411,長田区,合計,208,パラオ,0
3384,201411,須磨区,須磨本区,208,パラオ,0
3385,201411,須磨区,北須磨支所,208,パラオ,0
3386,201411,垂水区,合計,208,パラオ,0
3387,201411,西区,西区合計,208,パラオ,0
3388,201411,西区,西本区,208,パラオ,0
3389,201411,西区,西神中央出張所,208,パラオ,0
3390,201411,合計,合計,208,パラオ,1
3391,201411,東灘区,合計,220,ルーマニア,10
3392,201411,灘区,合計,220,ルーマニア,1
3393,201411,中央区,合計,220,ルーマニア,3
3394,201411,兵庫区,合計,220,ルーマニア,0
3395,201411,北区,北区合計,220,ルーマニア,1
3396,201411,北区,北本区,220,ルーマニア,0
3397,201411,北区,北神出張所,220,ルーマニア,1
3398,201411,長田区,合計,220,ルーマニア,1
3399,201411,須磨区,須磨本区,220,ルーマニア,1
3400,201411,須磨区,北須磨支所,220,ルーマニア,0
3401,201411,垂水区,合計,220,ルーマニア,3
3402,201411,西区,西区合計,220,ルーマニア,1
3403,201411,西区,西本区,220,ルーマニア,1
3404,201411,西区,西神中央出張所,220,ルーマニア,0
3405,201411,合計,合計,220,ルーマニア,21
3406,201411,東灘区,合計,221,ルワンダ,0
3407,201411,灘区,合計,221,ルワンダ,0
3408,201411,中央区,合計,221,ルワンダ,10
3409,201411,兵庫区,合計,221,ルワンダ,0
3410,201411,北区,北区合計,221,ルワンダ,0
3411,201411,北区,北本区,221,ルワンダ,0
3412,201411,北区,北神出張所,221,ルワンダ,0
3413,201411,長田区,合計,221,ルワンダ,0
3414,201411,須磨区,須磨本区,221,ルワンダ,0
3415,201411,須磨区,北須磨支所,221,ルワンダ,0
3416,201411,垂水区,合計,221,ルワンダ,0
3417,201411,西区,西区合計,221,ルワンダ,0
3418,201411,西区,西本区,221,ルワンダ,0
3419,201411,西区,西神中央出張所,221,ルワンダ,0
3420,201411,合計,合計,221,ルワンダ,10
3421,201411,東灘区,合計,222,ロシア,32
3422,201411,灘区,合計,222,ロシア,7
3423,201411,中央区,合計,222,ロシア,41
3424,201411,兵庫区,合計,222,ロシア,8
3425,201411,北区,北区合計,222,ロシア,2
3426,201411,北区,北本区,222,ロシア,1
3427,201411,北区,北神出張所,222,ロシア,1
3428,201411,長田区,合計,222,ロシア,6
3429,201411,須磨区,須磨本区,222,ロシア,7
3430,201411,須磨区,北須磨支所,222,ロシア,6
3431,201411,垂水区,合計,222,ロシア,10
3432,201411,西区,西区合計,222,ロシア,19
3433,201411,西区,西本区,222,ロシア,18
3434,201411,西区,西神中央出張所,222,ロシア,1
3435,201411,合計,合計,222,ロシア,138
3436,201411,東灘区,合計,231,サウジアラビア,0
3437,201411,灘区,合計,231,サウジアラビア,0
3438,201411,中央区,合計,231,サウジアラビア,1
3439,201411,兵庫区,合計,231,サウジアラビア,5
3440,201411,北区,北区合計,231,サウジアラビア,1
3441,201411,北区,北本区,231,サウジアラビア,1
3442,201411,北区,北神出張所,231,サウジアラビア,0
3443,201411,長田区,合計,231,サウジアラビア,0
3444,201411,須磨区,須磨本区,231,サウジアラビア,0
3445,201411,須磨区,北須磨支所,231,サウジアラビア,0
3446,201411,垂水区,合計,231,サウジアラビア,0
3447,201411,西区,西区合計,231,サウジアラビア,0
3448,201411,西区,西本区,231,サウジアラビア,0
3449,201411,西区,西神中央出張所,231,サウジアラビア,0
3450,201411,合計,合計,231,サウジアラビア,7
3451,201411,東灘区,合計,232,セネガル,1
3452,201411,灘区,合計,232,セネガル,0
3453,201411,中央区,合計,232,セネガル,1
3454,201411,兵庫区,合計,232,セネガル,0
3455,201411,北区,北区合計,232,セネガル,0
3456,201411,北区,北本区,232,セネガル,0
3457,201411,北区,北神出張所,232,セネガル,0
3458,201411,長田区,合計,232,セネガル,0
3459,201411,須磨区,須磨本区,232,セネガル,0
3460,201411,須磨区,北須磨支所,232,セネガル,0
3461,201411,垂水区,合計,232,セネガル,0
3462,201411,西区,西区合計,232,セネガル,0
3463,201411,西区,西本区,232,セネガル,0
3464,201411,西区,西神中央出張所,232,セネガル,0
3465,201411,合計,合計,232,セネガル,2
3466,201411,東灘区,合計,235,スペイン,8
3467,201411,灘区,合計,235,スペイン,9
3468,201411,中央区,合計,235,スペイン,17
3469,201411,兵庫区,合計,235,スペイン,2
3470,201411,北区,北区合計,235,スペイン,2
3471,201411,北区,北本区,235,スペイン,1
3472,201411,北区,北神出張所,235,スペイン,1
3473,201411,長田区,合計,235,スペイン,1
3474,201411,須磨区,須磨本区,235,スペイン,2
3475,201411,須磨区,北須磨支所,235,スペイン,0
3476,201411,垂水区,合計,235,スペイン,5
3477,201411,西区,西区合計,235,スペイン,5
3478,201411,西区,西本区,235,スペイン,5
3479,201411,西区,西神中央出張所,235,スペイン,0
3480,201411,合計,合計,235,スペイン,51
3481,201411,東灘区,合計,236,スーダン,0
3482,201411,灘区,合計,236,スーダン,1
3483,201411,中央区,合計,236,スーダン,0
3484,201411,兵庫区,合計,236,スーダン,0
3485,201411,北区,北区合計,236,スーダン,0
3486,201411,北区,北本区,236,スーダン,0
3487,201411,北区,北神出張所,236,スーダン,0
3488,201411,長田区,合計,236,スーダン,0
3489,201411,須磨区,須磨本区,236,スーダン,0
3490,201411,須磨区,北須磨支所,236,スーダン,0
3491,201411,垂水区,合計,236,スーダン,0
3492,201411,西区,西区合計,236,スーダン,0
3493,201411,西区,西本区,236,スーダン,0
3494,201411,西区,西神中央出張所,236,スーダン,0
3495,201411,合計,合計,236,スーダン,1
3496,201411,東灘区,合計,237,スウェーデン,28
3497,201411,灘区,合計,237,スウェーデン,3
3498,201411,中央区,合計,237,スウェーデン,10
3499,201411,兵庫区,合計,237,スウェーデン,0
3500,201411,北区,北区合計,237,スウェーデン,0
3501,201411,北区,北本区,237,スウェーデン,0
3502,201411,北区,北神出張所,237,スウェーデン,0
3503,201411,長田区,合計,237,スウェーデン,0
3504,201411,須磨区,須磨本区,237,スウェーデン,1
3505,201411,須磨区,北須磨支所,237,スウェーデン,1
3506,201411,垂水区,合計,237,スウェーデン,5
3507,201411,西区,西区合計,237,スウェーデン,1
3508,201411,西区,西本区,237,スウェーデン,0
3509,201411,西区,西神中央出張所,237,スウェーデン,1
3510,201411,合計,合計,237,スウェーデン,49
3511,201411,東灘区,合計,238,スイス,14
3512,201411,灘区,合計,238,スイス,2
3513,201411,中央区,合計,238,スイス,20
3514,201411,兵庫区,合計,238,スイス,2
3515,201411,北区,北区合計,238,スイス,1
3516,201411,北区,北本区,238,スイス,0
