﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
1811,202006,28111,20002,西区,西神中央出張所,出生(女),12
1812,202006,28111,20002,西区,西神中央出張所,死亡(総数),56
1813,202006,28111,20002,西区,西神中央出張所,死亡(男),27
1814,202006,28111,20002,西区,西神中央出張所,死亡(女),29
1815,202006,28111,20002,西区,西神中央出張所,転入(総数),146
1816,202006,28111,20002,西区,西神中央出張所,転入(市外),62
1817,202006,28111,20002,西区,西神中央出張所,転入(区間異動),50
1818,202006,28111,20002,西区,西神中央出張所,転入(転居),33
1819,202006,28111,20002,西区,西神中央出張所,転入(その他),1
1820,202006,28111,20002,西区,西神中央出張所,転出(総数),233
1821,202006,28111,20002,西区,西神中央出張所,転出(市外),152
1822,202006,28111,20002,西区,西神中央出張所,転出(区間異動),57
1823,202006,28111,20002,西区,西神中央出張所,転出(転居),24
1824,202006,28111,20002,西区,西神中央出張所,転出(その他),0
1825,202007,28100,0,全市,合計,人口増加数,-748
1826,202007,28100,0,全市,合計,自然増加数,-377
1827,202007,28100,0,全市,合計,社会増加数,-371
1828,202007,28100,0,全市,合計,出生(総数),874
1829,202007,28100,0,全市,合計,出生(男),464
1830,202007,28100,0,全市,合計,出生(女),410
1831,202007,28100,0,全市,合計,死亡(総数),1251
1832,202007,28100,0,全市,合計,死亡(男),646
1833,202007,28100,0,全市,合計,死亡(女),605
1834,202007,28100,0,全市,合計,転入(総数),5587
1835,202007,28100,0,全市,合計,転入(市外),3151
1836,202007,28100,0,全市,合計,転入(区間異動),2214
1837,202007,28100,0,全市,合計,転入(転居),112
1838,202007,28100,0,全市,合計,転入(その他),110
1839,202007,28100,0,全市,合計,転出(総数),5958
1840,202007,28100,0,全市,合計,転出(市外),3309
1841,202007,28100,0,全市,合計,転出(区間異動),2214
1842,202007,28100,0,全市,合計,転出(転居),112
1843,202007,28100,0,全市,合計,転出(その他),323
1844,202007,28101,1,東灘区,本区,人口増加数,-164
1845,202007,28101,1,東灘区,本区,自然増加数,-54
1846,202007,28101,1,東灘区,本区,社会増加数,-110
1847,202007,28101,1,東灘区,本区,出生(総数),114
1848,202007,28101,1,東灘区,本区,出生(男),62
1849,202007,28101,1,東灘区,本区,出生(女),52
1850,202007,28101,1,東灘区,本区,死亡(総数),168
1851,202007,28101,1,東灘区,本区,死亡(男),82
1852,202007,28101,1,東灘区,本区,死亡(女),86
1853,202007,28101,1,東灘区,本区,転入(総数),745
1854,202007,28101,1,東灘区,本区,転入(市外),532
1855,202007,28101,1,東灘区,本区,転入(区間異動),200
1856,202007,28101,1,東灘区,本区,転入(転居),0
1857,202007,28101,1,東灘区,本区,転入(その他),13
1858,202007,28101,1,東灘区,本区,転出(総数),855
1859,202007,28101,1,東灘区,本区,転出(市外),611
1860,202007,28101,1,東灘区,本区,転出(区間異動),198
1861,202007,28101,1,東灘区,本区,転出(転居),0
1862,202007,28101,1,東灘区,本区,転出(その他),46
1863,202007,28102,2,灘区,本区,人口増加数,-50
1864,202007,28102,2,灘区,本区,自然増加数,-3
1865,202007,28102,2,灘区,本区,社会増加数,-47
1866,202007,28102,2,灘区,本区,出生(総数),88
1867,202007,28102,2,灘区,本区,出生(男),51
1868,202007,28102,2,灘区,本区,出生(女),37
1869,202007,28102,2,灘区,本区,死亡(総数),91
1870,202007,28102,2,灘区,本区,死亡(男),47
1871,202007,28102,2,灘区,本区,死亡(女),44
1872,202007,28102,2,灘区,本区,転入(総数),536
1873,202007,28102,2,灘区,本区,転入(市外),311
1874,202007,28102,2,灘区,本区,転入(区間異動),216
1875,202007,28102,2,灘区,本区,転入(転居),0
1876,202007,28102,2,灘区,本区,転入(その他),9
1877,202007,28102,2,灘区,本区,転出(総数),583
1878,202007,28102,2,灘区,本区,転出(市外),348
1879,202007,28102,2,灘区,本区,転出(区間異動),212
1880,202007,28102,2,灘区,本区,転出(転居),0
1881,202007,28102,2,灘区,本区,転出(その他),23
1882,202007,28110,3,中央区,本区,人口増加数,-85
1883,202007,28110,3,中央区,本区,自然増加数,11
1884,202007,28110,3,中央区,本区,社会増加数,-96
1885,202007,28110,3,中央区,本区,出生(総数),107
1886,202007,28110,3,中央区,本区,出生(男),58
1887,202007,28110,3,中央区,本区,出生(女),49
1888,202007,28110,3,中央区,本区,死亡(総数),96
1889,202007,28110,3,中央区,本区,死亡(男),48
1890,202007,28110,3,中央区,本区,死亡(女),48
1891,202007,28110,3,中央区,本区,転入(総数),881
1892,202007,28110,3,中央区,本区,転入(市外),550
1893,202007,28110,3,中央区,本区,転入(区間異動),305
1894,202007,28110,3,中央区,本区,転入(転居),0
1895,202007,28110,3,中央区,本区,転入(その他),26
1896,202007,28110,3,中央区,本区,転出(総数),977
1897,202007,28110,3,中央区,本区,転出(市外),529
1898,202007,28110,3,中央区,本区,転出(区間異動),360
1899,202007,28110,3,中央区,本区,転出(転居),0
1900,202007,28110,3,中央区,本区,転出(その他),88
1901,202007,28105,4,兵庫区,本区,人口増加数,-17
1902,202007,28105,4,兵庫区,本区,自然増加数,-38
1903,202007,28105,4,兵庫区,本区,社会増加数,21
1904,202007,28105,4,兵庫区,本区,出生(総数),69
1905,202007,28105,4,兵庫区,本区,出生(男),38
1906,202007,28105,4,兵庫区,本区,出生(女),31
1907,202007,28105,4,兵庫区,本区,死亡(総数),107
1908,202007,28105,4,兵庫区,本区,死亡(男),61
1909,202007,28105,4,兵庫区,本区,死亡(女),46
1910,202007,28105,4,兵庫区,本区,転入(総数),623
1911,202007,28105,4,兵庫区,本区,転入(市外),262
1912,202007,28105,4,兵庫区,本区,転入(区間異動),351
1913,202007,28105,4,兵庫区,本区,転入(転居),0
1914,202007,28105,4,兵庫区,本区,転入(その他),10
1915,202007,28105,4,兵庫区,本区,転出(総数),602
1916,202007,28105,4,兵庫区,本区,転出(市外),273
1917,202007,28105,4,兵庫区,本区,転出(区間異動),231
1918,202007,28105,4,兵庫区,本区,転出(転居),0
1919,202007,28105,4,兵庫区,本区,転出(その他),98
1920,202007,28109,0,北区,合計,人口増加数,-72
1921,202007,28109,0,北区,合計,自然増加数,-41
1922,202007,28109,0,北区,合計,社会増加数,-31
1923,202007,28109,0,北区,合計,出生(総数),120
1924,202007,28109,0,北区,合計,出生(男),56
1925,202007,28109,0,北区,合計,出生(女),64
1926,202007,28109,0,北区,合計,死亡(総数),161
1927,202007,28109,0,北区,合計,死亡(男),84
1928,202007,28109,0,北区,合計,死亡(女),77
1929,202007,28109,0,北区,合計,転入(総数),526
1930,202007,28109,0,北区,合計,転入(市外),316
1931,202007,28109,0,北区,合計,転入(区間異動),175
1932,202007,28109,0,北区,合計,転入(転居),25
1933,202007,28109,0,北区,合計,転入(その他),10
1934,202007,28109,0,北区,合計,転出(総数),557
1935,202007,28109,0,北区,合計,転出(市外),337
1936,202007,28109,0,北区,合計,転出(区間異動),190
1937,202007,28109,0,北区,合計,転出(転居),25
1938,202007,28109,0,北区,合計,転出(その他),5
1939,202007,28109,5,北区,本区,人口増加数,-20
1940,202007,28109,5,北区,本区,自然増加数,-23
1941,202007,28109,5,北区,本区,社会増加数,3
1942,202007,28109,5,北区,本区,出生(総数),72
1943,202007,28109,5,北区,本区,出生(男),33
1944,202007,28109,5,北区,本区,出生(女),39
1945,202007,28109,5,北区,本区,死亡(総数),95
1946,202007,28109,5,北区,本区,死亡(男),44
1947,202007,28109,5,北区,本区,死亡(女),51
1948,202007,28109,5,北区,本区,転入(総数),323
1949,202007,28109,5,北区,本区,転入(市外),167
1950,202007,28109,5,北区,本区,転入(区間異動),133
1951,202007,28109,5,北区,本区,転入(転居),14
1952,202007,28109,5,北区,本区,転入(その他),9
1953,202007,28109,5,北区,本区,転出(総数),320
1954,202007,28109,5,北区,本区,転出(市外),168
1955,202007,28109,5,北区,本区,転出(区間異動),141
1956,202007,28109,5,北区,本区,転出(転居),11
1957,202007,28109,5,北区,本区,転出(その他),0
1958,202007,28109,20001,北区,北神区役所,人口増加数,-52
1959,202007,28109,20001,北区,北神区役所,自然増加数,-18
1960,202007,28109,20001,北区,北神区役所,社会増加数,-34
1961,202007,28109,20001,北区,北神区役所,出生(総数),48
1962,202007,28109,20001,北区,北神区役所,出生(男),23
1963,202007,28109,20001,北区,北神区役所,出生(女),25
1964,202007,28109,20001,北区,北神区役所,死亡(総数),66
1965,202007,28109,20001,北区,北神区役所,死亡(男),40
1966,202007,28109,20001,北区,北神区役所,死亡(女),26
1967,202007,28109,20001,北区,北神区役所,転入(総数),203
1968,202007,28109,20001,北区,北神区役所,転入(市外),149
1969,202007,28109,20001,北区,北神区役所,転入(区間異動),42
1970,202007,28109,20001,北区,北神区役所,転入(転居),11
1971,202007,28109,20001,北区,北神区役所,転入(その他),1
1972,202007,28109,20001,北区,北神区役所,転出(総数),237
1973,202007,28109,20001,北区,北神区役所,転出(市外),169
1974,202007,28109,20001,北区,北神区役所,転出(区間異動),49
1975,202007,28109,20001,北区,北神区役所,転出(転居),14
1976,202007,28109,20001,北区,北神区役所,転出(その他),5
1977,202007,28106,6,長田区,本区,人口増加数,-153
1978,202007,28106,6,長田区,本区,自然増加数,-66
1979,202007,28106,6,長田区,本区,社会増加数,-87
1980,202007,28106,6,長田区,本区,出生(総数),49
1981,202007,28106,6,長田区,本区,出生(男),24
1982,202007,28106,6,長田区,本区,出生(女),25
1983,202007,28106,6,長田区,本区,死亡(総数),115
1984,202007,28106,6,長田区,本区,死亡(男),58
1985,202007,28106,6,長田区,本区,死亡(女),57
1986,202007,28106,6,長田区,本区,転入(総数),385
1987,202007,28106,6,長田区,本区,転入(市外),145
1988,202007,28106,6,長田区,本区,転入(区間異動),229
1989,202007,28106,6,長田区,本区,転入(転居),0
1990,202007,28106,6,長田区,本区,転入(その他),11
1991,202007,28106,6,長田区,本区,転出(総数),472
1992,202007,28106,6,長田区,本区,転出(市外),171
1993,202007,28106,6,長田区,本区,転出(区間異動),269
1994,202007,28106,6,長田区,本区,転出(転居),0
1995,202007,28106,6,長田区,本区,転出(その他),32
1996,202007,28107,0,須磨区,合計,人口増加数,-166
1997,202007,28107,0,須磨区,合計,自然増加数,-56
1998,202007,28107,0,須磨区,合計,社会増加数,-110
1999,202007,28107,0,須磨区,合計,出生(総数),100
2000,202007,28107,0,須磨区,合計,出生(男),54
2001,202007,28107,0,須磨区,合計,出生(女),46
2002,202007,28107,0,須磨区,合計,死亡(総数),156
2003,202007,28107,0,須磨区,合計,死亡(男),84
2004,202007,28107,0,須磨区,合計,死亡(女),72
2005,202007,28107,0,須磨区,合計,転入(総数),496
2006,202007,28107,0,須磨区,合計,転入(市外),219
2007,202007,28107,0,須磨区,合計,転入(区間異動),241
2008,202007,28107,0,須磨区,合計,転入(転居),22
2009,202007,28107,0,須磨区,合計,転入(その他),14
2010,202007,28107,0,須磨区,合計,転出(総数),606
2011,202007,28107,0,須磨区,合計,転出(市外),248
2012,202007,28107,0,須磨区,合計,転出(区間異動),322
2013,202007,28107,0,須磨区,合計,転出(転居),22
2014,202007,28107,0,須磨区,合計,転出(その他),14
2015,202007,28107,7,須磨区,本区,人口増加数,-63
2016,202007,28107,7,須磨区,本区,自然増加数,-24
2017,202007,28107,7,須磨区,本区,社会増加数,-39
2018,202007,28107,7,須磨区,本区,出生(総数),42
2019,202007,28107,7,須磨区,本区,出生(男),22
2020,202007,28107,7,須磨区,本区,出生(女),20
2021,202007,28107,7,須磨区,本区,死亡(総数),66
2022,202007,28107,7,須磨区,本区,死亡(男),32
2023,202007,28107,7,須磨区,本区,死亡(女),34
2024,202007,28107,7,須磨区,本区,転入(総数),289
2025,202007,28107,7,須磨区,本区,転入(市外),148
2026,202007,28107,7,須磨区,本区,転入(区間異動),126
2027,202007,28107,7,須磨区,本区,転入(転居),8
2028,202007,28107,7,須磨区,本区,転入(その他),7
2029,202007,28107,7,須磨区,本区,転出(総数),328
2030,202007,28107,7,須磨区,本区,転出(市外),136
2031,202007,28107,7,須磨区,本区,転出(区間異動),169
2032,202007,28107,7,須磨区,本区,転出(転居),14
2033,202007,28107,7,須磨区,本区,転出(その他),9
2034,202007,28107,10001,須磨区,北須磨支所,人口増加数,-103
2035,202007,28107,10001,須磨区,北須磨支所,自然増加数,-32
2036,202007,28107,10001,須磨区,北須磨支所,社会増加数,-71
2037,202007,28107,10001,須磨区,北須磨支所,出生(総数),58
2038,202007,28107,10001,須磨区,北須磨支所,出生(男),32
2039,202007,28107,10001,須磨区,北須磨支所,出生(女),26
2040,202007,28107,10001,須磨区,北須磨支所,死亡(総数),90
2041,202007,28107,10001,須磨区,北須磨支所,死亡(男),52
2042,202007,28107,10001,須磨区,北須磨支所,死亡(女),38
2043,202007,28107,10001,須磨区,北須磨支所,転入(総数),207
2044,202007,28107,10001,須磨区,北須磨支所,転入(市外),71
2045,202007,28107,10001,須磨区,北須磨支所,転入(区間異動),115
2046,202007,28107,10001,須磨区,北須磨支所,転入(転居),14
2047,202007,28107,10001,須磨区,北須磨支所,転入(その他),7
2048,202007,28107,10001,須磨区,北須磨支所,転出(総数),278
2049,202007,28107,10001,須磨区,北須磨支所,転出(市外),112
2050,202007,28107,10001,須磨区,北須磨支所,転出(区間異動),153
2051,202007,28107,10001,須磨区,北須磨支所,転出(転居),8
2052,202007,28107,10001,須磨区,北須磨支所,転出(その他),5
2053,202007,28108,8,垂水区,本区,人口増加数,-38
2054,202007,28108,8,垂水区,本区,自然増加数,-65
2055,202007,28108,8,垂水区,本区,社会増加数,27
2056,202007,28108,8,垂水区,本区,出生(総数),117
2057,202007,28108,8,垂水区,本区,出生(男),66
2058,202007,28108,8,垂水区,本区,出生(女),51
2059,202007,28108,8,垂水区,本区,死亡(総数),182
2060,202007,28108,8,垂水区,本区,死亡(男),97
2061,202007,28108,8,垂水区,本区,死亡(女),85
2062,202007,28108,8,垂水区,本区,転入(総数),645
2063,202007,28108,8,垂水区,本区,転入(市外),366
2064,202007,28108,8,垂水区,本区,転入(区間異動),271
2065,202007,28108,8,垂水区,本区,転入(転居),0
2066,202007,28108,8,垂水区,本区,転入(その他),8
2067,202007,28108,8,垂水区,本区,転出(総数),618
2068,202007,28108,8,垂水区,本区,転出(市外),360
2069,202007,28108,8,垂水区,本区,転出(区間異動),251
2070,202007,28108,8,垂水区,本区,転出(転居),0
2071,202007,28108,8,垂水区,本区,転出(その他),7
2072,202007,28111,0,西区,合計,人口増加数,-3
2073,202007,28111,0,西区,合計,自然増加数,-65
2074,202007,28111,0,西区,合計,社会増加数,62
2075,202007,28111,0,西区,合計,出生(総数),110
2076,202007,28111,0,西区,合計,出生(男),55
2077,202007,28111,0,西区,合計,出生(女),55
2078,202007,28111,0,西区,合計,死亡(総数),175
2079,202007,28111,0,西区,合計,死亡(男),85
2080,202007,28111,0,西区,合計,死亡(女),90
2081,202007,28111,0,西区,合計,転入(総数),750
2082,202007,28111,0,西区,合計,転入(市外),450
2083,202007,28111,0,西区,合計,転入(区間異動),226
2084,202007,28111,0,西区,合計,転入(転居),65
2085,202007,28111,0,西区,合計,転入(その他),9
2086,202007,28111,0,西区,合計,転出(総数),688
2087,202007,28111,0,西区,合計,転出(市外),432
2088,202007,28111,0,西区,合計,転出(区間異動),181
2089,202007,28111,0,西区,合計,転出(転居),65
2090,202007,28111,0,西区,合計,転出(その他),10
2091,202007,28111,9,西区,本区,人口増加数,54
2092,202007,28111,9,西区,本区,自然増加数,-23
2093,202007,28111,9,西区,本区,社会増加数,77
2094,202007,28111,9,西区,本区,出生(総数),77
2095,202007,28111,9,西区,本区,出生(男),37
2096,202007,28111,9,西区,本区,出生(女),40
2097,202007,28111,9,西区,本区,死亡(総数),100
2098,202007,28111,9,西区,本区,死亡(男),48
2099,202007,28111,9,西区,本区,死亡(女),52
2100,202007,28111,9,西区,本区,転入(総数),568
2101,202007,28111,9,西区,本区,転入(市外),365
2102,202007,28111,9,西区,本区,転入(区間異動),167
2103,202007,28111,9,西区,本区,転入(転居),27
2104,202007,28111,9,西区,本区,転入(その他),9
2105,202007,28111,9,西区,本区,転出(総数),491
2106,202007,28111,9,西区,本区,転出(市外),313
2107,202007,28111,9,西区,本区,転出(区間異動),130
2108,202007,28111,9,西区,本区,転出(転居),38
2109,202007,28111,9,西区,本区,転出(その他),10
2110,202007,28111,20002,西区,西神中央出張所,人口増加数,-57
2111,202007,28111,20002,西区,西神中央出張所,自然増加数,-42
2112,202007,28111,20002,西区,西神中央出張所,社会増加数,-15
2113,202007,28111,20002,西区,西神中央出張所,出生(総数),33
2114,202007,28111,20002,西区,西神中央出張所,出生(男),18
2115,202007,28111,20002,西区,西神中央出張所,出生(女),15
2116,202007,28111,20002,西区,西神中央出張所,死亡(総数),75
2117,202007,28111,20002,西区,西神中央出張所,死亡(男),37
2118,202007,28111,20002,西区,西神中央出張所,死亡(女),38
2119,202007,28111,20002,西区,西神中央出張所,転入(総数),182
2120,202007,28111,20002,西区,西神中央出張所,転入(市外),85
2121,202007,28111,20002,西区,西神中央出張所,転入(区間異動),59
2122,202007,28111,20002,西区,西神中央出張所,転入(転居),38
2123,202007,28111,20002,西区,西神中央出張所,転入(その他),0
2124,202007,28111,20002,西区,西神中央出張所,転出(総数),197
2125,202007,28111,20002,西区,西神中央出張所,転出(市外),119
2126,202007,28111,20002,西区,西神中央出張所,転出(区間異動),51
2127,202007,28111,20002,西区,西神中央出張所,転出(転居),27
2128,202007,28111,20002,西区,西神中央出張所,転出(その他),0
2129,202008,28100,0,全市,合計,人口増加数,-797
2130,202008,28100,0,全市,合計,自然増加数,-466
2131,202008,28100,0,全市,合計,社会増加数,-331
2132,202008,28100,0,全市,合計,出生(総数),845
2133,202008,28100,0,全市,合計,出生(男),458
2134,202008,28100,0,全市,合計,出生(女),387
2135,202008,28100,0,全市,合計,死亡(総数),1311
2136,202008,28100,0,全市,合計,死亡(男),691
2137,202008,28100,0,全市,合計,死亡(女),620
2138,202008,28100,0,全市,合計,転入(総数),4961
2139,202008,28100,0,全市,合計,転入(市外),2853
2140,202008,28100,0,全市,合計,転入(区間異動),1894
2141,202008,28100,0,全市,合計,転入(転居),133
2142,202008,28100,0,全市,合計,転入(その他),81
2143,202008,28100,0,全市,合計,転出(総数),5292
2144,202008,28100,0,全市,合計,転出(市外),3057
2145,202008,28100,0,全市,合計,転出(区間異動),1894
2146,202008,28100,0,全市,合計,転出(転居),133
2147,202008,28100,0,全市,合計,転出(その他),208
2148,202008,28101,1,東灘区,本区,人口増加数,-11
2149,202008,28101,1,東灘区,本区,自然増加数,-10
2150,202008,28101,1,東灘区,本区,社会増加数,-1
2151,202008,28101,1,東灘区,本区,出生(総数),133
2152,202008,28101,1,東灘区,本区,出生(男),65
2153,202008,28101,1,東灘区,本区,出生(女),68
2154,202008,28101,1,東灘区,本区,死亡(総数),143
2155,202008,28101,1,東灘区,本区,死亡(男),69
2156,202008,28101,1,東灘区,本区,死亡(女),74
2157,202008,28101,1,東灘区,本区,転入(総数),744
2158,202008,28101,1,東灘区,本区,転入(市外),512
2159,202008,28101,1,東灘区,本区,転入(区間異動),216
2160,202008,28101,1,東灘区,本区,転入(転居),0
2161,202008,28101,1,東灘区,本区,転入(その他),16
2162,202008,28101,1,東灘区,本区,転出(総数),745
2163,202008,28101,1,東灘区,本区,転出(市外),530
2164,202008,28101,1,東灘区,本区,転出(区間異動),179
2165,202008,28101,1,東灘区,本区,転出(転居),0
2166,202008,28101,1,東灘区,本区,転出(その他),36
2167,202008,28102,2,灘区,本区,人口増加数,-94
2168,202008,28102,2,灘区,本区,自然増加数,-49
2169,202008,28102,2,灘区,本区,社会増加数,-45
2170,202008,28102,2,灘区,本区,出生(総数),86
2171,202008,28102,2,灘区,本区,出生(男),44
2172,202008,28102,2,灘区,本区,出生(女),42
2173,202008,28102,2,灘区,本区,死亡(総数),135
2174,202008,28102,2,灘区,本区,死亡(男),71
2175,202008,28102,2,灘区,本区,死亡(女),64
2176,202008,28102,2,灘区,本区,転入(総数),432
2177,202008,28102,2,灘区,本区,転入(市外),242
2178,202008,28102,2,灘区,本区,転入(区間異動),182
2179,202008,28102,2,灘区,本区,転入(転居),0
2180,202008,28102,2,灘区,本区,転入(その他),8
2181,202008,28102,2,灘区,本区,転出(総数),477
2182,202008,28102,2,灘区,本区,転出(市外),310
2183,202008,28102,2,灘区,本区,転出(区間異動),150
2184,202008,28102,2,灘区,本区,転出(転居),0
2185,202008,28102,2,灘区,本区,転出(その他),17
2186,202008,28110,3,中央区,本区,人口増加数,-76
2187,202008,28110,3,中央区,本区,自然増加数,0
2188,202008,28110,3,中央区,本区,社会増加数,-76
2189,202008,28110,3,中央区,本区,出生(総数),99
2190,202008,28110,3,中央区,本区,出生(男),56
2191,202008,28110,3,中央区,本区,出生(女),43
2192,202008,28110,3,中央区,本区,死亡(総数),99
2193,202008,28110,3,中央区,本区,死亡(男),47
2194,202008,28110,3,中央区,本区,死亡(女),52
2195,202008,28110,3,中央区,本区,転入(総数),772
2196,202008,28110,3,中央区,本区,転入(市外),490
2197,202008,28110,3,中央区,本区,転入(区間異動),272
2198,202008,28110,3,中央区,本区,転入(転居),0
2199,202008,28110,3,中央区,本区,転入(その他),10
2200,202008,28110,3,中央区,本区,転出(総数),848
2201,202008,28110,3,中央区,本区,転出(市外),487
2202,202008,28110,3,中央区,本区,転出(区間異動),301
2203,202008,28110,3,中央区,本区,転出(転居),0
2204,202008,28110,3,中央区,本区,転出(その他),60
2205,202008,28105,4,兵庫区,本区,人口増加数,-116
2206,202008,28105,4,兵庫区,本区,自然増加数,-49
2207,202008,28105,4,兵庫区,本区,社会増加数,-67
2208,202008,28105,4,兵庫区,本区,出生(総数),68
2209,202008,28105,4,兵庫区,本区,出生(男),39
2210,202008,28105,4,兵庫区,本区,出生(女),29
2211,202008,28105,4,兵庫区,本区,死亡(総数),117
2212,202008,28105,4,兵庫区,本区,死亡(男),73
2213,202008,28105,4,兵庫区,本区,死亡(女),44
2214,202008,28105,4,兵庫区,本区,転入(総数),493
2215,202008,28105,4,兵庫区,本区,転入(市外),239
2216,202008,28105,4,兵庫区,本区,転入(区間異動),249
2217,202008,28105,4,兵庫区,本区,転入(転居),0
2218,202008,28105,4,兵庫区,本区,転入(その他),5
2219,202008,28105,4,兵庫区,本区,転出(総数),560
2220,202008,28105,4,兵庫区,本区,転出(市外),255
2221,202008,28105,4,兵庫区,本区,転出(区間異動),267
2222,202008,28105,4,兵庫区,本区,転出(転居),0
2223,202008,28105,4,兵庫区,本区,転出(その他),38
2224,202008,28109,0,北区,合計,人口増加数,-123
2225,202008,28109,0,北区,合計,自然増加数,-74
2226,202008,28109,0,北区,合計,社会増加数,-49
2227,202008,28109,0,北区,合計,出生(総数),101
2228,202008,28109,0,北区,合計,出生(男),56
2229,202008,28109,0,北区,合計,出生(女),45
2230,202008,28109,0,北区,合計,死亡(総数),175
2231,202008,28109,0,北区,合計,死亡(男),85
2232,202008,28109,0,北区,合計,死亡(女),90
2233,202008,28109,0,北区,合計,転入(総数),514
2234,202008,28109,0,北区,合計,転入(市外),302
2235,202008,28109,0,北区,合計,転入(区間異動),157
2236,202008,28109,0,北区,合計,転入(転居),49
2237,202008,28109,0,北区,合計,転入(その他),6
2238,202008,28109,0,北区,合計,転出(総数),563
2239,202008,28109,0,北区,合計,転出(市外),349
2240,202008,28109,0,北区,合計,転出(区間異動),155
2241,202008,28109,0,北区,合計,転出(転居),49
2242,202008,28109,0,北区,合計,転出(その他),10
2243,202008,28109,5,北区,本区,人口増加数,-86
2244,202008,28109,5,北区,本区,自然増加数,-53
2245,202008,28109,5,北区,本区,社会増加数,-33
2246,202008,28109,5,北区,本区,出生(総数),57
2247,202008,28109,5,北区,本区,出生(男),31
2248,202008,28109,5,北区,本区,出生(女),26
2249,202008,28109,5,北区,本区,死亡(総数),110
2250,202008,28109,5,北区,本区,死亡(男),52
2251,202008,28109,5,北区,本区,死亡(女),58
2252,202008,28109,5,北区,本区,転入(総数),280
2253,202008,28109,5,北区,本区,転入(市外),147
2254,202008,28109,5,北区,本区,転入(区間異動),110
2255,202008,28109,5,北区,本区,転入(転居),18
2256,202008,28109,5,北区,本区,転入(その他),5
2257,202008,28109,5,北区,本区,転出(総数),313
2258,202008,28109,5,北区,本区,転出(市外),173
2259,202008,28109,5,北区,本区,転出(区間異動),106
2260,202008,28109,5,北区,本区,転出(転居),31
2261,202008,28109,5,北区,本区,転出(その他),3
2262,202008,28109,20001,北区,北神区役所,人口増加数,-37
2263,202008,28109,20001,北区,北神区役所,自然増加数,-21
2264,202008,28109,20001,北区,北神区役所,社会増加数,-16
2265,202008,28109,20001,北区,北神区役所,出生(総数),44
2266,202008,28109,20001,北区,北神区役所,出生(男),25
2267,202008,28109,20001,北区,北神区役所,出生(女),19
2268,202008,28109,20001,北区,北神区役所,死亡(総数),65
2269,202008,28109,20001,北区,北神区役所,死亡(男),33
2270,202008,28109,20001,北区,北神区役所,死亡(女),32
2271,202008,28109,20001,北区,北神区役所,転入(総数),234
2272,202008,28109,20001,北区,北神区役所,転入(市外),155
2273,202008,28109,20001,北区,北神区役所,転入(区間異動),47
2274,202008,28109,20001,北区,北神区役所,転入(転居),31
2275,202008,28109,20001,北区,北神区役所,転入(その他),1
2276,202008,28109,20001,北区,北神区役所,転出(総数),250
2277,202008,28109,20001,北区,北神区役所,転出(市外),176
2278,202008,28109,20001,北区,北神区役所,転出(区間異動),49
2279,202008,28109,20001,北区,北神区役所,転出(転居),18
2280,202008,28109,20001,北区,北神区役所,転出(その他),7
2281,202008,28106,6,長田区,本区,人口増加数,-129
2282,202008,28106,6,長田区,本区,自然増加数,-75
2283,202008,28106,6,長田区,本区,社会増加数,-54
2284,202008,28106,6,長田区,本区,出生(総数),33
2285,202008,28106,6,長田区,本区,出生(男),19
2286,202008,28106,6,長田区,本区,出生(女),14
2287,202008,28106,6,長田区,本区,死亡(総数),108
2288,202008,28106,6,長田区,本区,死亡(男),53
2289,202008,28106,6,長田区,本区,死亡(女),55
2290,202008,28106,6,長田区,本区,転入(総数),337
2291,202008,28106,6,長田区,本区,転入(市外),137
2292,202008,28106,6,長田区,本区,転入(区間異動),192
2293,202008,28106,6,長田区,本区,転入(転居),0
2294,202008,28106,6,長田区,本区,転入(その他),8
2295,202008,28106,6,長田区,本区,転出(総数),391
2296,202008,28106,6,長田区,本区,転出(市外),149
2297,202008,28106,6,長田区,本区,転出(区間異動),221
2298,202008,28106,6,長田区,本区,転出(転居),0
2299,202008,28106,6,長田区,本区,転出(その他),21
2300,202008,28107,0,須磨区,合計,人口増加数,-53
2301,202008,28107,0,須磨区,合計,自然増加数,-52
2302,202008,28107,0,須磨区,合計,社会増加数,-1
2303,202008,28107,0,須磨区,合計,出生(総数),88
2304,202008,28107,0,須磨区,合計,出生(男),44
2305,202008,28107,0,須磨区,合計,出生(女),44
2306,202008,28107,0,須磨区,合計,死亡(総数),140
2307,202008,28107,0,須磨区,合計,死亡(男),74
2308,202008,28107,0,須磨区,合計,死亡(女),66
2309,202008,28107,0,須磨区,合計,転入(総数),515
2310,202008,28107,0,須磨区,合計,転入(市外),228
2311,202008,28107,0,須磨区,合計,転入(区間異動),242
2312,202008,28107,0,須磨区,合計,転入(転居),41
2313,202008,28107,0,須磨区,合計,転入(その他),4
2314,202008,28107,0,須磨区,合計,転出(総数),516
2315,202008,28107,0,須磨区,合計,転出(市外),236
2316,202008,28107,0,須磨区,合計,転出(区間異動),228
2317,202008,28107,0,須磨区,合計,転出(転居),41
2318,202008,28107,0,須磨区,合計,転出(その他),11
2319,202008,28107,7,須磨区,本区,人口増加数,-12
2320,202008,28107,7,須磨区,本区,自然増加数,-24
2321,202008,28107,7,須磨区,本区,社会増加数,12
2322,202008,28107,7,須磨区,本区,出生(総数),47
2323,202008,28107,7,須磨区,本区,出生(男),26
2324,202008,28107,7,須磨区,本区,出生(女),21
