﻿_id,対象年月,区名,世帯構成,世帯数
1484,202208,玉津支所,１０人世帯,1
1485,202208,東灘区,１１人世帯,0
1486,202208,灘区,１１人世帯,0
1487,202208,中央区,１１人世帯,1
1488,202208,兵庫区,１１人世帯,0
1489,202208,北区,１１人世帯,0
1490,202208,北本区,１１人世帯,0
1491,202208,北神区役所,１１人世帯,0
1492,202208,長田区,１１人世帯,2
1493,202208,須磨本区,１１人世帯,0
1494,202208,北須磨支所,１１人世帯,0
1495,202208,垂水区,１１人世帯,2
1496,202208,西区,１１人世帯,0
1497,202208,西本区,１１人世帯,0
1498,202208,玉津支所,１１人世帯,0
1499,202208,東灘区,１３人世帯,0
1500,202208,灘区,１３人世帯,0
