﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
1759,202106,28108,8,垂水区,本区,転入(市外),311
1760,202106,28108,8,垂水区,本区,転入(区間異動),197
1761,202106,28108,8,垂水区,本区,転入(転居),0
1762,202106,28108,8,垂水区,本区,転入(その他),6
1763,202106,28108,8,垂水区,本区,転出(総数),638
1764,202106,28108,8,垂水区,本区,転出(市外),379
1765,202106,28108,8,垂水区,本区,転出(区間異動),250
1766,202106,28108,8,垂水区,本区,転出(転居),0
1767,202106,28108,8,垂水区,本区,転出(その他),9
1768,202106,28111,0,西区,合計,人口増加数,-106
1769,202106,28111,0,西区,合計,自然増加数,-66
1770,202106,28111,0,西区,合計,社会増加数,-40
1771,202106,28111,0,西区,合計,出生(総数),115
1772,202106,28111,0,西区,合計,出生(男),60
1773,202106,28111,0,西区,合計,出生(女),55
1774,202106,28111,0,西区,合計,死亡(総数),181
1775,202106,28111,0,西区,合計,死亡(男),95
1776,202106,28111,0,西区,合計,死亡(女),86
1777,202106,28111,0,西区,合計,転入(総数),632
1778,202106,28111,0,西区,合計,転入(市外),374
1779,202106,28111,0,西区,合計,転入(区間異動),194
1780,202106,28111,0,西区,合計,転入(転居),57
1781,202106,28111,0,西区,合計,転入(その他),7
1782,202106,28111,0,西区,合計,転出(総数),672
1783,202106,28111,0,西区,合計,転出(市外),398
1784,202106,28111,0,西区,合計,転出(区間異動),201
1785,202106,28111,0,西区,合計,転出(転居),57
1786,202106,28111,0,西区,合計,転出(その他),16
1787,202106,28111,9,西区,本区,人口増加数,-70
1788,202106,28111,9,西区,本区,自然増加数,-43
1789,202106,28111,9,西区,本区,社会増加数,-27
1790,202106,28111,9,西区,本区,出生(総数),77
1791,202106,28111,9,西区,本区,出生(男),46
1792,202106,28111,9,西区,本区,出生(女),31
1793,202106,28111,9,西区,本区,死亡(総数),120
1794,202106,28111,9,西区,本区,死亡(男),63
1795,202106,28111,9,西区,本区,死亡(女),57
1796,202106,28111,9,西区,本区,転入(総数),468
1797,202106,28111,9,西区,本区,転入(市外),302
1798,202106,28111,9,西区,本区,転入(区間異動),136
1799,202106,28111,9,西区,本区,転入(転居),23
1800,202106,28111,9,西区,本区,転入(その他),7
1801,202106,28111,9,西区,本区,転出(総数),495
1802,202106,28111,9,西区,本区,転出(市外),291
1803,202106,28111,9,西区,本区,転出(区間異動),159
1804,202106,28111,9,西区,本区,転出(転居),34
1805,202106,28111,9,西区,本区,転出(その他),11
1806,202106,28111,20002,西区,西神中央出張所,人口増加数,-36
1807,202106,28111,20002,西区,西神中央出張所,自然増加数,-23
1808,202106,28111,20002,西区,西神中央出張所,社会増加数,-13
1809,202106,28111,20002,西区,西神中央出張所,出生(総数),38
1810,202106,28111,20002,西区,西神中央出張所,出生(男),14
1811,202106,28111,20002,西区,西神中央出張所,出生(女),24
1812,202106,28111,20002,西区,西神中央出張所,死亡(総数),61
1813,202106,28111,20002,西区,西神中央出張所,死亡(男),32
1814,202106,28111,20002,西区,西神中央出張所,死亡(女),29
1815,202106,28111,20002,西区,西神中央出張所,転入(総数),164
1816,202106,28111,20002,西区,西神中央出張所,転入(市外),72
1817,202106,28111,20002,西区,西神中央出張所,転入(区間異動),58
1818,202106,28111,20002,西区,西神中央出張所,転入(転居),34
1819,202106,28111,20002,西区,西神中央出張所,転入(その他),0
1820,202106,28111,20002,西区,西神中央出張所,転出(総数),177
1821,202106,28111,20002,西区,西神中央出張所,転出(市外),107
1822,202106,28111,20002,西区,西神中央出張所,転出(区間異動),42
1823,202106,28111,20002,西区,西神中央出張所,転出(転居),23
1824,202106,28111,20002,西区,西神中央出張所,転出(その他),5
1825,202107,28100,0,全市,合計,人口増加数,-529
1826,202107,28100,0,全市,合計,自然増加数,-374
1827,202107,28100,0,全市,合計,社会増加数,-155
1828,202107,28100,0,全市,合計,出生(総数),865
1829,202107,28100,0,全市,合計,出生(男),455
1830,202107,28100,0,全市,合計,出生(女),410
1831,202107,28100,0,全市,合計,死亡(総数),1239
1832,202107,28100,0,全市,合計,死亡(男),649
1833,202107,28100,0,全市,合計,死亡(女),590
1834,202107,28100,0,全市,合計,転入(総数),5144
1835,202107,28100,0,全市,合計,転入(市外),2956
1836,202107,28100,0,全市,合計,転入(区間異動),2018
1837,202107,28100,0,全市,合計,転入(転居),116
1838,202107,28100,0,全市,合計,転入(その他),54
1839,202107,28100,0,全市,合計,転出(総数),5299
1840,202107,28100,0,全市,合計,転出(市外),3014
1841,202107,28100,0,全市,合計,転出(区間異動),2018
1842,202107,28100,0,全市,合計,転出(転居),116
1843,202107,28100,0,全市,合計,転出(その他),151
1844,202107,28101,1,東灘区,本区,人口増加数,-66
1845,202107,28101,1,東灘区,本区,自然増加数,-5
1846,202107,28101,1,東灘区,本区,社会増加数,-61
1847,202107,28101,1,東灘区,本区,出生(総数),142
1848,202107,28101,1,東灘区,本区,出生(男),81
1849,202107,28101,1,東灘区,本区,出生(女),61
1850,202107,28101,1,東灘区,本区,死亡(総数),147
1851,202107,28101,1,東灘区,本区,死亡(男),69
1852,202107,28101,1,東灘区,本区,死亡(女),78
1853,202107,28101,1,東灘区,本区,転入(総数),733
1854,202107,28101,1,東灘区,本区,転入(市外),526
1855,202107,28101,1,東灘区,本区,転入(区間異動),198
1856,202107,28101,1,東灘区,本区,転入(転居),0
1857,202107,28101,1,東灘区,本区,転入(その他),9
1858,202107,28101,1,東灘区,本区,転出(総数),794
1859,202107,28101,1,東灘区,本区,転出(市外),539
1860,202107,28101,1,東灘区,本区,転出(区間異動),226
1861,202107,28101,1,東灘区,本区,転出(転居),0
1862,202107,28101,1,東灘区,本区,転出(その他),29
1863,202107,28102,2,灘区,本区,人口増加数,45
1864,202107,28102,2,灘区,本区,自然増加数,-10
1865,202107,28102,2,灘区,本区,社会増加数,55
1866,202107,28102,2,灘区,本区,出生(総数),85
1867,202107,28102,2,灘区,本区,出生(男),40
1868,202107,28102,2,灘区,本区,出生(女),45
1869,202107,28102,2,灘区,本区,死亡(総数),95
1870,202107,28102,2,灘区,本区,死亡(男),44
1871,202107,28102,2,灘区,本区,死亡(女),51
1872,202107,28102,2,灘区,本区,転入(総数),525
1873,202107,28102,2,灘区,本区,転入(市外),308
1874,202107,28102,2,灘区,本区,転入(区間異動),214
1875,202107,28102,2,灘区,本区,転入(転居),0
1876,202107,28102,2,灘区,本区,転入(その他),3
1877,202107,28102,2,灘区,本区,転出(総数),470
1878,202107,28102,2,灘区,本区,転出(市外),274
1879,202107,28102,2,灘区,本区,転出(区間異動),184
1880,202107,28102,2,灘区,本区,転出(転居),0
1881,202107,28102,2,灘区,本区,転出(その他),12
1882,202107,28110,3,中央区,本区,人口増加数,-122
1883,202107,28110,3,中央区,本区,自然増加数,1
1884,202107,28110,3,中央区,本区,社会増加数,-123
1885,202107,28110,3,中央区,本区,出生(総数),90
1886,202107,28110,3,中央区,本区,出生(男),54
1887,202107,28110,3,中央区,本区,出生(女),36
1888,202107,28110,3,中央区,本区,死亡(総数),89
1889,202107,28110,3,中央区,本区,死亡(男),50
1890,202107,28110,3,中央区,本区,死亡(女),39
1891,202107,28110,3,中央区,本区,転入(総数),814
1892,202107,28110,3,中央区,本区,転入(市外),494
1893,202107,28110,3,中央区,本区,転入(区間異動),308
1894,202107,28110,3,中央区,本区,転入(転居),0
1895,202107,28110,3,中央区,本区,転入(その他),12
1896,202107,28110,3,中央区,本区,転出(総数),937
1897,202107,28110,3,中央区,本区,転出(市外),559
1898,202107,28110,3,中央区,本区,転出(区間異動),330
1899,202107,28110,3,中央区,本区,転出(転居),0
1900,202107,28110,3,中央区,本区,転出(その他),48
1901,202107,28105,4,兵庫区,本区,人口増加数,-63
1902,202107,28105,4,兵庫区,本区,自然増加数,-45
1903,202107,28105,4,兵庫区,本区,社会増加数,-18
1904,202107,28105,4,兵庫区,本区,出生(総数),58
1905,202107,28105,4,兵庫区,本区,出生(男),31
1906,202107,28105,4,兵庫区,本区,出生(女),27
1907,202107,28105,4,兵庫区,本区,死亡(総数),103
1908,202107,28105,4,兵庫区,本区,死亡(男),53
1909,202107,28105,4,兵庫区,本区,死亡(女),50
1910,202107,28105,4,兵庫区,本区,転入(総数),521
1911,202107,28105,4,兵庫区,本区,転入(市外),236
1912,202107,28105,4,兵庫区,本区,転入(区間異動),271
1913,202107,28105,4,兵庫区,本区,転入(転居),0
1914,202107,28105,4,兵庫区,本区,転入(その他),14
1915,202107,28105,4,兵庫区,本区,転出(総数),539
1916,202107,28105,4,兵庫区,本区,転出(市外),242
1917,202107,28105,4,兵庫区,本区,転出(区間異動),264
1918,202107,28105,4,兵庫区,本区,転出(転居),0
1919,202107,28105,4,兵庫区,本区,転出(その他),33
1920,202107,28109,0,北区,合計,人口増加数,-22
1921,202107,28109,0,北区,合計,自然増加数,-78
1922,202107,28109,0,北区,合計,社会増加数,56
1923,202107,28109,0,北区,合計,出生(総数),112
1924,202107,28109,0,北区,合計,出生(男),58
1925,202107,28109,0,北区,合計,出生(女),54
1926,202107,28109,0,北区,合計,死亡(総数),190
1927,202107,28109,0,北区,合計,死亡(男),97
1928,202107,28109,0,北区,合計,死亡(女),93
1929,202107,28109,0,北区,合計,転入(総数),568
1930,202107,28109,0,北区,合計,転入(市外),355
1931,202107,28109,0,北区,合計,転入(区間異動),178
1932,202107,28109,0,北区,合計,転入(転居),29
1933,202107,28109,0,北区,合計,転入(その他),6
1934,202107,28109,0,北区,合計,転出(総数),512
1935,202107,28109,0,北区,合計,転出(市外),332
1936,202107,28109,0,北区,合計,転出(区間異動),145
1937,202107,28109,0,北区,合計,転出(転居),29
1938,202107,28109,0,北区,合計,転出(その他),6
1939,202107,28109,5,北区,本区,人口増加数,-33
1940,202107,28109,5,北区,本区,自然増加数,-66
1941,202107,28109,5,北区,本区,社会増加数,33
1942,202107,28109,5,北区,本区,出生(総数),62
1943,202107,28109,5,北区,本区,出生(男),33
1944,202107,28109,5,北区,本区,出生(女),29
1945,202107,28109,5,北区,本区,死亡(総数),128
1946,202107,28109,5,北区,本区,死亡(男),66
1947,202107,28109,5,北区,本区,死亡(女),62
1948,202107,28109,5,北区,本区,転入(総数),327
1949,202107,28109,5,北区,本区,転入(市外),178
1950,202107,28109,5,北区,本区,転入(区間異動),123
1951,202107,28109,5,北区,本区,転入(転居),20
1952,202107,28109,5,北区,本区,転入(その他),6
1953,202107,28109,5,北区,本区,転出(総数),294
1954,202107,28109,5,北区,本区,転出(市外),183
1955,202107,28109,5,北区,本区,転出(区間異動),96
1956,202107,28109,5,北区,本区,転出(転居),9
1957,202107,28109,5,北区,本区,転出(その他),6
1958,202107,28109,20001,北区,北神区役所,人口増加数,11
1959,202107,28109,20001,北区,北神区役所,自然増加数,-12
1960,202107,28109,20001,北区,北神区役所,社会増加数,23
1961,202107,28109,20001,北区,北神区役所,出生(総数),50
1962,202107,28109,20001,北区,北神区役所,出生(男),25
1963,202107,28109,20001,北区,北神区役所,出生(女),25
1964,202107,28109,20001,北区,北神区役所,死亡(総数),62
1965,202107,28109,20001,北区,北神区役所,死亡(男),31
1966,202107,28109,20001,北区,北神区役所,死亡(女),31
1967,202107,28109,20001,北区,北神区役所,転入(総数),241
1968,202107,28109,20001,北区,北神区役所,転入(市外),177
1969,202107,28109,20001,北区,北神区役所,転入(区間異動),55
1970,202107,28109,20001,北区,北神区役所,転入(転居),9
1971,202107,28109,20001,北区,北神区役所,転入(その他),0
1972,202107,28109,20001,北区,北神区役所,転出(総数),218
1973,202107,28109,20001,北区,北神区役所,転出(市外),149
1974,202107,28109,20001,北区,北神区役所,転出(区間異動),49
1975,202107,28109,20001,北区,北神区役所,転出(転居),20
1976,202107,28109,20001,北区,北神区役所,転出(その他),0
1977,202107,28106,6,長田区,本区,人口増加数,-62
1978,202107,28106,6,長田区,本区,自然増加数,-48
1979,202107,28106,6,長田区,本区,社会増加数,-14
1980,202107,28106,6,長田区,本区,出生(総数),52
1981,202107,28106,6,長田区,本区,出生(男),23
1982,202107,28106,6,長田区,本区,出生(女),29
1983,202107,28106,6,長田区,本区,死亡(総数),100
1984,202107,28106,6,長田区,本区,死亡(男),57
1985,202107,28106,6,長田区,本区,死亡(女),43
1986,202107,28106,6,長田区,本区,転入(総数),388
1987,202107,28106,6,長田区,本区,転入(市外),148
1988,202107,28106,6,長田区,本区,転入(区間異動),237
1989,202107,28106,6,長田区,本区,転入(転居),0
1990,202107,28106,6,長田区,本区,転入(その他),3
1991,202107,28106,6,長田区,本区,転出(総数),402
1992,202107,28106,6,長田区,本区,転出(市外),180
1993,202107,28106,6,長田区,本区,転出(区間異動),217
1994,202107,28106,6,長田区,本区,転出(転居),0
1995,202107,28106,6,長田区,本区,転出(その他),5
1996,202107,28107,0,須磨区,合計,人口増加数,-5
1997,202107,28107,0,須磨区,合計,自然増加数,-63
1998,202107,28107,0,須磨区,合計,社会増加数,58
1999,202107,28107,0,須磨区,合計,出生(総数),82
2000,202107,28107,0,須磨区,合計,出生(男),42
2001,202107,28107,0,須磨区,合計,出生(女),40
2002,202107,28107,0,須磨区,合計,死亡(総数),145
2003,202107,28107,0,須磨区,合計,死亡(男),76
2004,202107,28107,0,須磨区,合計,死亡(女),69
2005,202107,28107,0,須磨区,合計,転入(総数),515
2006,202107,28107,0,須磨区,合計,転入(市外),226
2007,202107,28107,0,須磨区,合計,転入(区間異動),244
2008,202107,28107,0,須磨区,合計,転入(転居),42
2009,202107,28107,0,須磨区,合計,転入(その他),3
2010,202107,28107,0,須磨区,合計,転出(総数),457
2011,202107,28107,0,須磨区,合計,転出(市外),162
2012,202107,28107,0,須磨区,合計,転出(区間異動),247
2013,202107,28107,0,須磨区,合計,転出(転居),42
2014,202107,28107,0,須磨区,合計,転出(その他),6
2015,202107,28107,7,須磨区,本区,人口増加数,39
2016,202107,28107,7,須磨区,本区,自然増加数,-27
2017,202107,28107,7,須磨区,本区,社会増加数,66
2018,202107,28107,7,須磨区,本区,出生(総数),42
2019,202107,28107,7,須磨区,本区,出生(男),23
2020,202107,28107,7,須磨区,本区,出生(女),19
2021,202107,28107,7,須磨区,本区,死亡(総数),69
2022,202107,28107,7,須磨区,本区,死亡(男),34
2023,202107,28107,7,須磨区,本区,死亡(女),35
2024,202107,28107,7,須磨区,本区,転入(総数),307
2025,202107,28107,7,須磨区,本区,転入(市外),140
2026,202107,28107,7,須磨区,本区,転入(区間異動),142
2027,202107,28107,7,須磨区,本区,転入(転居),23
2028,202107,28107,7,須磨区,本区,転入(その他),2
2029,202107,28107,7,須磨区,本区,転出(総数),241
2030,202107,28107,7,須磨区,本区,転出(市外),88
2031,202107,28107,7,須磨区,本区,転出(区間異動),131
2032,202107,28107,7,須磨区,本区,転出(転居),19
2033,202107,28107,7,須磨区,本区,転出(その他),3
2034,202107,28107,10001,須磨区,北須磨支所,人口増加数,-44
2035,202107,28107,10001,須磨区,北須磨支所,自然増加数,-36
2036,202107,28107,10001,須磨区,北須磨支所,社会増加数,-8
2037,202107,28107,10001,須磨区,北須磨支所,出生(総数),40
2038,202107,28107,10001,須磨区,北須磨支所,出生(男),19
2039,202107,28107,10001,須磨区,北須磨支所,出生(女),21
2040,202107,28107,10001,須磨区,北須磨支所,死亡(総数),76
2041,202107,28107,10001,須磨区,北須磨支所,死亡(男),42
2042,202107,28107,10001,須磨区,北須磨支所,死亡(女),34
2043,202107,28107,10001,須磨区,北須磨支所,転入(総数),208
2044,202107,28107,10001,須磨区,北須磨支所,転入(市外),86
2045,202107,28107,10001,須磨区,北須磨支所,転入(区間異動),102
2046,202107,28107,10001,須磨区,北須磨支所,転入(転居),19
2047,202107,28107,10001,須磨区,北須磨支所,転入(その他),1
2048,202107,28107,10001,須磨区,北須磨支所,転出(総数),216
2049,202107,28107,10001,須磨区,北須磨支所,転出(市外),74
2050,202107,28107,10001,須磨区,北須磨支所,転出(区間異動),116
2051,202107,28107,10001,須磨区,北須磨支所,転出(転居),23
2052,202107,28107,10001,須磨区,北須磨支所,転出(その他),3
2053,202107,28108,8,垂水区,本区,人口増加数,-207
2054,202107,28108,8,垂水区,本区,自然増加数,-93
2055,202107,28108,8,垂水区,本区,社会増加数,-114
2056,202107,28108,8,垂水区,本区,出生(総数),116
2057,202107,28108,8,垂水区,本区,出生(男),60
2058,202107,28108,8,垂水区,本区,出生(女),56
2059,202107,28108,8,垂水区,本区,死亡(総数),209
2060,202107,28108,8,垂水区,本区,死亡(男),116
2061,202107,28108,8,垂水区,本区,死亡(女),93
2062,202107,28108,8,垂水区,本区,転入(総数),466
2063,202107,28108,8,垂水区,本区,転入(市外),264
2064,202107,28108,8,垂水区,本区,転入(区間異動),202
2065,202107,28108,8,垂水区,本区,転入(転居),0
2066,202107,28108,8,垂水区,本区,転入(その他),0
2067,202107,28108,8,垂水区,本区,転出(総数),580
2068,202107,28108,8,垂水区,本区,転出(市外),342
2069,202107,28108,8,垂水区,本区,転出(区間異動),233
2070,202107,28108,8,垂水区,本区,転出(転居),0
2071,202107,28108,8,垂水区,本区,転出(その他),5
2072,202107,28111,0,西区,合計,人口増加数,-27
2073,202107,28111,0,西区,合計,自然増加数,-33
2074,202107,28111,0,西区,合計,社会増加数,6
2075,202107,28111,0,西区,合計,出生(総数),128
2076,202107,28111,0,西区,合計,出生(男),66
2077,202107,28111,0,西区,合計,出生(女),62
2078,202107,28111,0,西区,合計,死亡(総数),161
2079,202107,28111,0,西区,合計,死亡(男),87
2080,202107,28111,0,西区,合計,死亡(女),74
2081,202107,28111,0,西区,合計,転入(総数),614
2082,202107,28111,0,西区,合計,転入(市外),399
2083,202107,28111,0,西区,合計,転入(区間異動),166
2084,202107,28111,0,西区,合計,転入(転居),45
2085,202107,28111,0,西区,合計,転入(その他),4
2086,202107,28111,0,西区,合計,転出(総数),608
2087,202107,28111,0,西区,合計,転出(市外),384
2088,202107,28111,0,西区,合計,転出(区間異動),172
2089,202107,28111,0,西区,合計,転出(転居),45
2090,202107,28111,0,西区,合計,転出(その他),7
2091,202107,28111,9,西区,本区,人口増加数,-27
2092,202107,28111,9,西区,本区,自然増加数,-38
2093,202107,28111,9,西区,本区,社会増加数,11
2094,202107,28111,9,西区,本区,出生(総数),78
2095,202107,28111,9,西区,本区,出生(男),41
2096,202107,28111,9,西区,本区,出生(女),37
2097,202107,28111,9,西区,本区,死亡(総数),116
2098,202107,28111,9,西区,本区,死亡(男),67
2099,202107,28111,9,西区,本区,死亡(女),49
2100,202107,28111,9,西区,本区,転入(総数),458
2101,202107,28111,9,西区,本区,転入(市外),314
2102,202107,28111,9,西区,本区,転入(区間異動),123
2103,202107,28111,9,西区,本区,転入(転居),18
2104,202107,28111,9,西区,本区,転入(その他),3
2105,202107,28111,9,西区,本区,転出(総数),447
2106,202107,28111,9,西区,本区,転出(市外),290
2107,202107,28111,9,西区,本区,転出(区間異動),124
2108,202107,28111,9,西区,本区,転出(転居),27
2109,202107,28111,9,西区,本区,転出(その他),6
2110,202107,28111,20002,西区,西神中央出張所,人口増加数,0
2111,202107,28111,20002,西区,西神中央出張所,自然増加数,5
2112,202107,28111,20002,西区,西神中央出張所,社会増加数,-5
2113,202107,28111,20002,西区,西神中央出張所,出生(総数),50
2114,202107,28111,20002,西区,西神中央出張所,出生(男),25
2115,202107,28111,20002,西区,西神中央出張所,出生(女),25
2116,202107,28111,20002,西区,西神中央出張所,死亡(総数),45
2117,202107,28111,20002,西区,西神中央出張所,死亡(男),20
2118,202107,28111,20002,西区,西神中央出張所,死亡(女),25
2119,202107,28111,20002,西区,西神中央出張所,転入(総数),156
2120,202107,28111,20002,西区,西神中央出張所,転入(市外),85
2121,202107,28111,20002,西区,西神中央出張所,転入(区間異動),43
2122,202107,28111,20002,西区,西神中央出張所,転入(転居),27
2123,202107,28111,20002,西区,西神中央出張所,転入(その他),1
2124,202107,28111,20002,西区,西神中央出張所,転出(総数),161
2125,202107,28111,20002,西区,西神中央出張所,転出(市外),94
2126,202107,28111,20002,西区,西神中央出張所,転出(区間異動),48
2127,202107,28111,20002,西区,西神中央出張所,転出(転居),18
2128,202107,28111,20002,西区,西神中央出張所,転出(その他),1
2129,202108,28100,0,全市,合計,人口増加数,-692
2130,202108,28100,0,全市,合計,自然増加数,-565
2131,202108,28100,0,全市,合計,社会増加数,-127
2132,202108,28100,0,全市,合計,出生(総数),817
2133,202108,28100,0,全市,合計,出生(男),404
2134,202108,28100,0,全市,合計,出生(女),413
2135,202108,28100,0,全市,合計,死亡(総数),1382
2136,202108,28100,0,全市,合計,死亡(男),711
2137,202108,28100,0,全市,合計,死亡(女),671
2138,202108,28100,0,全市,合計,転入(総数),5352
2139,202108,28100,0,全市,合計,転入(市外),3016
2140,202108,28100,0,全市,合計,転入(区間異動),2167
2141,202108,28100,0,全市,合計,転入(転居),127
2142,202108,28100,0,全市,合計,転入(その他),42
2143,202108,28100,0,全市,合計,転出(総数),5479
2144,202108,28100,0,全市,合計,転出(市外),3053
2145,202108,28100,0,全市,合計,転出(区間異動),2167
2146,202108,28100,0,全市,合計,転出(転居),127
2147,202108,28100,0,全市,合計,転出(その他),132
2148,202108,28101,1,東灘区,本区,人口増加数,-77
2149,202108,28101,1,東灘区,本区,自然増加数,-26
2150,202108,28101,1,東灘区,本区,社会増加数,-51
2151,202108,28101,1,東灘区,本区,出生(総数),140
2152,202108,28101,1,東灘区,本区,出生(男),77
2153,202108,28101,1,東灘区,本区,出生(女),63
2154,202108,28101,1,東灘区,本区,死亡(総数),166
2155,202108,28101,1,東灘区,本区,死亡(男),80
2156,202108,28101,1,東灘区,本区,死亡(女),86
2157,202108,28101,1,東灘区,本区,転入(総数),763
2158,202108,28101,1,東灘区,本区,転入(市外),536
2159,202108,28101,1,東灘区,本区,転入(区間異動),219
2160,202108,28101,1,東灘区,本区,転入(転居),0
2161,202108,28101,1,東灘区,本区,転入(その他),8
2162,202108,28101,1,東灘区,本区,転出(総数),814
2163,202108,28101,1,東灘区,本区,転出(市外),555
2164,202108,28101,1,東灘区,本区,転出(区間異動),224
2165,202108,28101,1,東灘区,本区,転出(転居),0
2166,202108,28101,1,東灘区,本区,転出(その他),35
2167,202108,28102,2,灘区,本区,人口増加数,16
2168,202108,28102,2,灘区,本区,自然増加数,-33
2169,202108,28102,2,灘区,本区,社会増加数,49
2170,202108,28102,2,灘区,本区,出生(総数),81
2171,202108,28102,2,灘区,本区,出生(男),40
2172,202108,28102,2,灘区,本区,出生(女),41
2173,202108,28102,2,灘区,本区,死亡(総数),114
2174,202108,28102,2,灘区,本区,死亡(男),53
2175,202108,28102,2,灘区,本区,死亡(女),61
2176,202108,28102,2,灘区,本区,転入(総数),567
2177,202108,28102,2,灘区,本区,転入(市外),307
2178,202108,28102,2,灘区,本区,転入(区間異動),256
2179,202108,28102,2,灘区,本区,転入(転居),0
2180,202108,28102,2,灘区,本区,転入(その他),4
2181,202108,28102,2,灘区,本区,転出(総数),518
2182,202108,28102,2,灘区,本区,転出(市外),326
2183,202108,28102,2,灘区,本区,転出(区間異動),184
2184,202108,28102,2,灘区,本区,転出(転居),0
2185,202108,28102,2,灘区,本区,転出(その他),8
2186,202108,28110,3,中央区,本区,人口増加数,-120
2187,202108,28110,3,中央区,本区,自然増加数,-16
2188,202108,28110,3,中央区,本区,社会増加数,-104
2189,202108,28110,3,中央区,本区,出生(総数),93
2190,202108,28110,3,中央区,本区,出生(男),42
2191,202108,28110,3,中央区,本区,出生(女),51
2192,202108,28110,3,中央区,本区,死亡(総数),109
2193,202108,28110,3,中央区,本区,死亡(男),57
2194,202108,28110,3,中央区,本区,死亡(女),52
2195,202108,28110,3,中央区,本区,転入(総数),768
2196,202108,28110,3,中央区,本区,転入(市外),469
2197,202108,28110,3,中央区,本区,転入(区間異動),287
2198,202108,28110,3,中央区,本区,転入(転居),0
2199,202108,28110,3,中央区,本区,転入(その他),12
2200,202108,28110,3,中央区,本区,転出(総数),872
2201,202108,28110,3,中央区,本区,転出(市外),488
2202,202108,28110,3,中央区,本区,転出(区間異動),351
2203,202108,28110,3,中央区,本区,転出(転居),0
2204,202108,28110,3,中央区,本区,転出(その他),33
2205,202108,28105,4,兵庫区,本区,人口増加数,-73
2206,202108,28105,4,兵庫区,本区,自然増加数,-51
2207,202108,28105,4,兵庫区,本区,社会増加数,-22
2208,202108,28105,4,兵庫区,本区,出生(総数),61
2209,202108,28105,4,兵庫区,本区,出生(男),31
2210,202108,28105,4,兵庫区,本区,出生(女),30
2211,202108,28105,4,兵庫区,本区,死亡(総数),112
2212,202108,28105,4,兵庫区,本区,死亡(男),55
2213,202108,28105,4,兵庫区,本区,死亡(女),57
2214,202108,28105,4,兵庫区,本区,転入(総数),547
2215,202108,28105,4,兵庫区,本区,転入(市外),272
2216,202108,28105,4,兵庫区,本区,転入(区間異動),269
2217,202108,28105,4,兵庫区,本区,転入(転居),0
2218,202108,28105,4,兵庫区,本区,転入(その他),6
2219,202108,28105,4,兵庫区,本区,転出(総数),569
2220,202108,28105,4,兵庫区,本区,転出(市外),230
2221,202108,28105,4,兵庫区,本区,転出(区間異動),323
2222,202108,28105,4,兵庫区,本区,転出(転居),0
2223,202108,28105,4,兵庫区,本区,転出(その他),16
2224,202108,28109,0,北区,合計,人口増加数,-40
2225,202108,28109,0,北区,合計,自然増加数,-80
2226,202108,28109,0,北区,合計,社会増加数,40
2227,202108,28109,0,北区,合計,出生(総数),87
2228,202108,28109,0,北区,合計,出生(男),46
2229,202108,28109,0,北区,合計,出生(女),41
2230,202108,28109,0,北区,合計,死亡(総数),167
2231,202108,28109,0,北区,合計,死亡(男),87
2232,202108,28109,0,北区,合計,死亡(女),80
2233,202108,28109,0,北区,合計,転入(総数),586
2234,202108,28109,0,北区,合計,転入(市外),344
2235,202108,28109,0,北区,合計,転入(区間異動),195
2236,202108,28109,0,北区,合計,転入(転居),44
2237,202108,28109,0,北区,合計,転入(その他),3
2238,202108,28109,0,北区,合計,転出(総数),546
2239,202108,28109,0,北区,合計,転出(市外),327
2240,202108,28109,0,北区,合計,転出(区間異動),169
2241,202108,28109,0,北区,合計,転出(転居),44
2242,202108,28109,0,北区,合計,転出(その他),6
2243,202108,28109,5,北区,本区,人口増加数,-32
2244,202108,28109,5,北区,本区,自然増加数,-69
2245,202108,28109,5,北区,本区,社会増加数,37
2246,202108,28109,5,北区,本区,出生(総数),45
2247,202108,28109,5,北区,本区,出生(男),21
2248,202108,28109,5,北区,本区,出生(女),24
2249,202108,28109,5,北区,本区,死亡(総数),114
2250,202108,28109,5,北区,本区,死亡(男),59
2251,202108,28109,5,北区,本区,死亡(女),55
2252,202108,28109,5,北区,本区,転入(総数),335
2253,202108,28109,5,北区,本区,転入(市外),163
2254,202108,28109,5,北区,本区,転入(区間異動),144
2255,202108,28109,5,北区,本区,転入(転居),27
2256,202108,28109,5,北区,本区,転入(その他),1
2257,202108,28109,5,北区,本区,転出(総数),298
2258,202108,28109,5,北区,本区,転出(市外),150
2259,202108,28109,5,北区,本区,転出(区間異動),128
2260,202108,28109,5,北区,本区,転出(転居),17
2261,202108,28109,5,北区,本区,転出(その他),3
2262,202108,28109,20001,北区,北神区役所,人口増加数,-8
2263,202108,28109,20001,北区,北神区役所,自然増加数,-11
2264,202108,28109,20001,北区,北神区役所,社会増加数,3
2265,202108,28109,20001,北区,北神区役所,出生(総数),42
2266,202108,28109,20001,北区,北神区役所,出生(男),25
2267,202108,28109,20001,北区,北神区役所,出生(女),17
2268,202108,28109,20001,北区,北神区役所,死亡(総数),53
2269,202108,28109,20001,北区,北神区役所,死亡(男),28
2270,202108,28109,20001,北区,北神区役所,死亡(女),25
2271,202108,28109,20001,北区,北神区役所,転入(総数),251
2272,202108,28109,20001,北区,北神区役所,転入(市外),181
2273,202108,28109,20001,北区,北神区役所,転入(区間異動),51
2274,202108,28109,20001,北区,北神区役所,転入(転居),17
