﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
2928,201503,日本人,須磨区,自然増減,増減　A,男,-18
2929,201503,日本人,垂水区,自然増減,増減　A,男,-50
2930,201503,日本人,西区,自然増減,増減　A,男,-8
2931,201503,日本人,全市,自然増減,増減　A,女,-209
2932,201503,日本人,東灘区,自然増減,増減　A,女,14
2933,201503,日本人,灘区,自然増減,増減　A,女,-20
2934,201503,日本人,中央区,自然増減,増減　A,女,-36
2935,201503,日本人,兵庫区,自然増減,増減　A,女,-29
2936,201503,日本人,北区,自然増減,増減　A,女,-39
2937,201503,日本人,長田区,自然増減,増減　A,女,-41
2938,201503,日本人,須磨区,自然増減,増減　A,女,-28
2939,201503,日本人,垂水区,自然増減,増減　A,女,-18
2940,201503,日本人,西区,自然増減,増減　A,女,-12
2941,201503,日本人,全市,人口増減,増減　B（@＋A）,合計,-1646
2942,201503,日本人,東灘区,人口増減,増減　B（@＋A）,合計,-281
2943,201503,日本人,灘区,人口増減,増減　B（@＋A）,合計,-319
2944,201503,日本人,中央区,人口増減,増減　B（@＋A）,合計,495
2945,201503,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,19
2946,201503,日本人,北区,人口増減,増減　B（@＋A）,合計,-536
2947,201503,日本人,長田区,人口増減,増減　B（@＋A）,合計,-161
2948,201503,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-330
2949,201503,日本人,垂水区,人口増減,増減　B（@＋A）,合計,-253
2950,201503,日本人,西区,人口増減,増減　B（@＋A）,合計,-280
2951,201503,日本人,全市,人口増減,増減　B（@＋A）,男,-1357
2952,201503,日本人,東灘区,人口増減,増減　B（@＋A）,男,-282
2953,201503,日本人,灘区,人口増減,増減　B（@＋A）,男,-205
2954,201503,日本人,中央区,人口増減,増減　B（@＋A）,男,122
2955,201503,日本人,兵庫区,人口増減,増減　B（@＋A）,男,-29
2956,201503,日本人,北区,人口増減,増減　B（@＋A）,男,-340
2957,201503,日本人,長田区,人口増減,増減　B（@＋A）,男,-54
2958,201503,日本人,須磨区,人口増減,増減　B（@＋A）,男,-220
2959,201503,日本人,垂水区,人口増減,増減　B（@＋A）,男,-160
2960,201503,日本人,西区,人口増減,増減　B（@＋A）,男,-189
2961,201503,日本人,全市,人口増減,増減　B（@＋A）,女,-289
2962,201503,日本人,東灘区,人口増減,増減　B（@＋A）,女,1
2963,201503,日本人,灘区,人口増減,増減　B（@＋A）,女,-114
2964,201503,日本人,中央区,人口増減,増減　B（@＋A）,女,373
2965,201503,日本人,兵庫区,人口増減,増減　B（@＋A）,女,48
2966,201503,日本人,北区,人口増減,増減　B（@＋A）,女,-196
2967,201503,日本人,長田区,人口増減,増減　B（@＋A）,女,-107
2968,201503,日本人,須磨区,人口増減,増減　B（@＋A）,女,-110
2969,201503,日本人,垂水区,人口増減,増減　B（@＋A）,女,-93
2970,201503,日本人,西区,人口増減,増減　B（@＋A）,女,-91
2971,201503,外国人,全市,社会増減,転入,合計,960
2972,201503,外国人,東灘区,社会増減,転入,合計,182
2973,201503,外国人,灘区,社会増減,転入,合計,144
2974,201503,外国人,中央区,社会増減,転入,合計,255
2975,201503,外国人,兵庫区,社会増減,転入,合計,104
2976,201503,外国人,北区,社会増減,転入,合計,48
2977,201503,外国人,長田区,社会増減,転入,合計,104
2978,201503,外国人,須磨区,社会増減,転入,合計,38
2979,201503,外国人,垂水区,社会増減,転入,合計,34
2980,201503,外国人,西区,社会増減,転入,合計,51
2981,201503,外国人,全市,社会増減,転入,男,492
2982,201503,外国人,東灘区,社会増減,転入,男,97
2983,201503,外国人,灘区,社会増減,転入,男,58
2984,201503,外国人,中央区,社会増減,転入,男,143
2985,201503,外国人,兵庫区,社会増減,転入,男,58
2986,201503,外国人,北区,社会増減,転入,男,19
2987,201503,外国人,長田区,社会増減,転入,男,61
2988,201503,外国人,須磨区,社会増減,転入,男,16
2989,201503,外国人,垂水区,社会増減,転入,男,19
2990,201503,外国人,西区,社会増減,転入,男,21
2991,201503,外国人,全市,社会増減,転入,女,468
2992,201503,外国人,東灘区,社会増減,転入,女,85
2993,201503,外国人,灘区,社会増減,転入,女,86
2994,201503,外国人,中央区,社会増減,転入,女,112
2995,201503,外国人,兵庫区,社会増減,転入,女,46
2996,201503,外国人,北区,社会増減,転入,女,29
2997,201503,外国人,長田区,社会増減,転入,女,43
2998,201503,外国人,須磨区,社会増減,転入,女,22
2999,201503,外国人,垂水区,社会増減,転入,女,15
3000,201503,外国人,西区,社会増減,転入,女,30
3001,201503,外国人,全市,社会増減,転出,合計,918
3002,201503,外国人,東灘区,社会増減,転出,合計,138
3003,201503,外国人,灘区,社会増減,転出,合計,158
3004,201503,外国人,中央区,社会増減,転出,合計,241
3005,201503,外国人,兵庫区,社会増減,転出,合計,138
3006,201503,外国人,北区,社会増減,転出,合計,31
3007,201503,外国人,長田区,社会増減,転出,合計,81
3008,201503,外国人,須磨区,社会増減,転出,合計,56
3009,201503,外国人,垂水区,社会増減,転出,合計,30
3010,201503,外国人,西区,社会増減,転出,合計,45
3011,201503,外国人,全市,社会増減,転出,男,469
3012,201503,外国人,東灘区,社会増減,転出,男,68
3013,201503,外国人,灘区,社会増減,転出,男,66
3014,201503,外国人,中央区,社会増減,転出,男,130
3015,201503,外国人,兵庫区,社会増減,転出,男,77
3016,201503,外国人,北区,社会増減,転出,男,18
3017,201503,外国人,長田区,社会増減,転出,男,39
3018,201503,外国人,須磨区,社会増減,転出,男,33
3019,201503,外国人,垂水区,社会増減,転出,男,19
3020,201503,外国人,西区,社会増減,転出,男,19
3021,201503,外国人,全市,社会増減,転出,女,449
3022,201503,外国人,東灘区,社会増減,転出,女,70
3023,201503,外国人,灘区,社会増減,転出,女,92
3024,201503,外国人,中央区,社会増減,転出,女,111
3025,201503,外国人,兵庫区,社会増減,転出,女,61
3026,201503,外国人,北区,社会増減,転出,女,13
3027,201503,外国人,長田区,社会増減,転出,女,42
3028,201503,外国人,須磨区,社会増減,転出,女,23
3029,201503,外国人,垂水区,社会増減,転出,女,11
3030,201503,外国人,西区,社会増減,転出,女,26
3031,201503,外国人,全市,社会増減,その他の増,合計,37
3032,201503,外国人,東灘区,社会増減,その他の増,合計,3
3033,201503,外国人,灘区,社会増減,その他の増,合計,2
3034,201503,外国人,中央区,社会増減,その他の増,合計,13
3035,201503,外国人,兵庫区,社会増減,その他の増,合計,10
3036,201503,外国人,北区,社会増減,その他の増,合計,2
3037,201503,外国人,長田区,社会増減,その他の増,合計,2
3038,201503,外国人,須磨区,社会増減,その他の増,合計,1
3039,201503,外国人,垂水区,社会増減,その他の増,合計,1
3040,201503,外国人,西区,社会増減,その他の増,合計,3
3041,201503,外国人,全市,社会増減,その他の増,男,24
3042,201503,外国人,東灘区,社会増減,その他の増,男,1
3043,201503,外国人,灘区,社会増減,その他の増,男,2
3044,201503,外国人,中央区,社会増減,その他の増,男,9
3045,201503,外国人,兵庫区,社会増減,その他の増,男,8
3046,201503,外国人,北区,社会増減,その他の増,男,1
3047,201503,外国人,長田区,社会増減,その他の増,男,0
3048,201503,外国人,須磨区,社会増減,その他の増,男,1
3049,201503,外国人,垂水区,社会増減,その他の増,男,0
3050,201503,外国人,西区,社会増減,その他の増,男,2
3051,201503,外国人,全市,社会増減,その他の増,女,13
3052,201503,外国人,東灘区,社会増減,その他の増,女,2
3053,201503,外国人,灘区,社会増減,その他の増,女,0
3054,201503,外国人,中央区,社会増減,その他の増,女,4
3055,201503,外国人,兵庫区,社会増減,その他の増,女,2
3056,201503,外国人,北区,社会増減,その他の増,女,1
3057,201503,外国人,長田区,社会増減,その他の増,女,2
3058,201503,外国人,須磨区,社会増減,その他の増,女,0
3059,201503,外国人,垂水区,社会増減,その他の増,女,1
3060,201503,外国人,西区,社会増減,その他の増,女,1
3061,201503,外国人,全市,社会増減,その他の減,合計,182
3062,201503,外国人,東灘区,社会増減,その他の減,合計,23
3063,201503,外国人,灘区,社会増減,その他の減,合計,30
3064,201503,外国人,中央区,社会増減,その他の減,合計,46
3065,201503,外国人,兵庫区,社会増減,その他の減,合計,32
3066,201503,外国人,北区,社会増減,その他の減,合計,3
3067,201503,外国人,長田区,社会増減,その他の減,合計,17
3068,201503,外国人,須磨区,社会増減,その他の減,合計,4
3069,201503,外国人,垂水区,社会増減,その他の減,合計,12
3070,201503,外国人,西区,社会増減,その他の減,合計,15
3071,201503,外国人,全市,社会増減,その他の減,男,92
3072,201503,外国人,東灘区,社会増減,その他の減,男,12
3073,201503,外国人,灘区,社会増減,その他の減,男,13
3074,201503,外国人,中央区,社会増減,その他の減,男,22
3075,201503,外国人,兵庫区,社会増減,その他の減,男,19
3076,201503,外国人,北区,社会増減,その他の減,男,1
3077,201503,外国人,長田区,社会増減,その他の減,男,11
3078,201503,外国人,須磨区,社会増減,その他の減,男,2
3079,201503,外国人,垂水区,社会増減,その他の減,男,6
3080,201503,外国人,西区,社会増減,その他の減,男,6
3081,201503,外国人,全市,社会増減,その他の減,女,90
3082,201503,外国人,東灘区,社会増減,その他の減,女,11
3083,201503,外国人,灘区,社会増減,その他の減,女,17
3084,201503,外国人,中央区,社会増減,その他の減,女,24
3085,201503,外国人,兵庫区,社会増減,その他の減,女,13
3086,201503,外国人,北区,社会増減,その他の減,女,2
3087,201503,外国人,長田区,社会増減,その他の減,女,6
3088,201503,外国人,須磨区,社会増減,その他の減,女,2
3089,201503,外国人,垂水区,社会増減,その他の減,女,6
3090,201503,外国人,西区,社会増減,その他の減,女,9
3091,201503,外国人,全市,社会増減,増減　@,合計,-103
3092,201503,外国人,東灘区,社会増減,増減　@,合計,24
3093,201503,外国人,灘区,社会増減,増減　@,合計,-42
3094,201503,外国人,中央区,社会増減,増減　@,合計,-19
3095,201503,外国人,兵庫区,社会増減,増減　@,合計,-56
3096,201503,外国人,北区,社会増減,増減　@,合計,16
3097,201503,外国人,長田区,社会増減,増減　@,合計,8
3098,201503,外国人,須磨区,社会増減,増減　@,合計,-21
3099,201503,外国人,垂水区,社会増減,増減　@,合計,-7
3100,201503,外国人,西区,社会増減,増減　@,合計,-6
3101,201503,外国人,全市,社会増減,増減　@,男,-45
3102,201503,外国人,東灘区,社会増減,増減　@,男,18
3103,201503,外国人,灘区,社会増減,増減　@,男,-19
3104,201503,外国人,中央区,社会増減,増減　@,男,0
3105,201503,外国人,兵庫区,社会増減,増減　@,男,-30
3106,201503,外国人,北区,社会増減,増減　@,男,1
3107,201503,外国人,長田区,社会増減,増減　@,男,11
3108,201503,外国人,須磨区,社会増減,増減　@,男,-18
3109,201503,外国人,垂水区,社会増減,増減　@,男,-6
3110,201503,外国人,西区,社会増減,増減　@,男,-2
3111,201503,外国人,全市,社会増減,増減　@,女,-58
3112,201503,外国人,東灘区,社会増減,増減　@,女,6
3113,201503,外国人,灘区,社会増減,増減　@,女,-23
3114,201503,外国人,中央区,社会増減,増減　@,女,-19
3115,201503,外国人,兵庫区,社会増減,増減　@,女,-26
3116,201503,外国人,北区,社会増減,増減　@,女,15
3117,201503,外国人,長田区,社会増減,増減　@,女,-3
3118,201503,外国人,須磨区,社会増減,増減　@,女,-3
3119,201503,外国人,垂水区,社会増減,増減　@,女,-1
3120,201503,外国人,西区,社会増減,増減　@,女,-4
3121,201503,外国人,全市,自然増減,出生,合計,16
3122,201503,外国人,東灘区,自然増減,出生,合計,2
3123,201503,外国人,灘区,自然増減,出生,合計,2
3124,201503,外国人,中央区,自然増減,出生,合計,7
3125,201503,外国人,兵庫区,自然増減,出生,合計,2
3126,201503,外国人,北区,自然増減,出生,合計,0
3127,201503,外国人,長田区,自然増減,出生,合計,3
3128,201503,外国人,須磨区,自然増減,出生,合計,0
3129,201503,外国人,垂水区,自然増減,出生,合計,0
3130,201503,外国人,西区,自然増減,出生,合計,0
3131,201503,外国人,全市,自然増減,出生,男,8
3132,201503,外国人,東灘区,自然増減,出生,男,1
3133,201503,外国人,灘区,自然増減,出生,男,1
3134,201503,外国人,中央区,自然増減,出生,男,3
3135,201503,外国人,兵庫区,自然増減,出生,男,1
3136,201503,外国人,北区,自然増減,出生,男,0
3137,201503,外国人,長田区,自然増減,出生,男,2
3138,201503,外国人,須磨区,自然増減,出生,男,0
3139,201503,外国人,垂水区,自然増減,出生,男,0
3140,201503,外国人,西区,自然増減,出生,男,0
3141,201503,外国人,全市,自然増減,出生,女,8
3142,201503,外国人,東灘区,自然増減,出生,女,1
3143,201503,外国人,灘区,自然増減,出生,女,1
3144,201503,外国人,中央区,自然増減,出生,女,4
3145,201503,外国人,兵庫区,自然増減,出生,女,1
3146,201503,外国人,北区,自然増減,出生,女,0
3147,201503,外国人,長田区,自然増減,出生,女,1
3148,201503,外国人,須磨区,自然増減,出生,女,0
3149,201503,外国人,垂水区,自然増減,出生,女,0
3150,201503,外国人,西区,自然増減,出生,女,0
3151,201503,外国人,全市,自然増減,死亡,合計,36
3152,201503,外国人,東灘区,自然増減,死亡,合計,1
3153,201503,外国人,灘区,自然増減,死亡,合計,3
3154,201503,外国人,中央区,自然増減,死亡,合計,6
3155,201503,外国人,兵庫区,自然増減,死亡,合計,5
3156,201503,外国人,北区,自然増減,死亡,合計,1
3157,201503,外国人,長田区,自然増減,死亡,合計,11
3158,201503,外国人,須磨区,自然増減,死亡,合計,3
3159,201503,外国人,垂水区,自然増減,死亡,合計,3
3160,201503,外国人,西区,自然増減,死亡,合計,3
3161,201503,外国人,全市,自然増減,死亡,男,23
3162,201503,外国人,東灘区,自然増減,死亡,男,0
3163,201503,外国人,灘区,自然増減,死亡,男,2
3164,201503,外国人,中央区,自然増減,死亡,男,2
3165,201503,外国人,兵庫区,自然増減,死亡,男,3
3166,201503,外国人,北区,自然増減,死亡,男,0
3167,201503,外国人,長田区,自然増減,死亡,男,9
3168,201503,外国人,須磨区,自然増減,死亡,男,3
3169,201503,外国人,垂水区,自然増減,死亡,男,2
3170,201503,外国人,西区,自然増減,死亡,男,2
3171,201503,外国人,全市,自然増減,死亡,女,13
3172,201503,外国人,東灘区,自然増減,死亡,女,1
3173,201503,外国人,灘区,自然増減,死亡,女,1
3174,201503,外国人,中央区,自然増減,死亡,女,4
3175,201503,外国人,兵庫区,自然増減,死亡,女,2
3176,201503,外国人,北区,自然増減,死亡,女,1
3177,201503,外国人,長田区,自然増減,死亡,女,2
3178,201503,外国人,須磨区,自然増減,死亡,女,0
3179,201503,外国人,垂水区,自然増減,死亡,女,1
3180,201503,外国人,西区,自然増減,死亡,女,1
3181,201503,外国人,全市,自然増減,増減　A,合計,-20
3182,201503,外国人,東灘区,自然増減,増減　A,合計,1
3183,201503,外国人,灘区,自然増減,増減　A,合計,-1
3184,201503,外国人,中央区,自然増減,増減　A,合計,1
3185,201503,外国人,兵庫区,自然増減,増減　A,合計,-3
3186,201503,外国人,北区,自然増減,増減　A,合計,-1
3187,201503,外国人,長田区,自然増減,増減　A,合計,-8
3188,201503,外国人,須磨区,自然増減,増減　A,合計,-3
3189,201503,外国人,垂水区,自然増減,増減　A,合計,-3
3190,201503,外国人,西区,自然増減,増減　A,合計,-3
3191,201503,外国人,全市,自然増減,増減　A,男,-15
3192,201503,外国人,東灘区,自然増減,増減　A,男,1
3193,201503,外国人,灘区,自然増減,増減　A,男,-1
3194,201503,外国人,中央区,自然増減,増減　A,男,1
3195,201503,外国人,兵庫区,自然増減,増減　A,男,-2
3196,201503,外国人,北区,自然増減,増減　A,男,0
3197,201503,外国人,長田区,自然増減,増減　A,男,-7
3198,201503,外国人,須磨区,自然増減,増減　A,男,-3
3199,201503,外国人,垂水区,自然増減,増減　A,男,-2
3200,201503,外国人,西区,自然増減,増減　A,男,-2
3201,201503,外国人,全市,自然増減,増減　A,女,-5
3202,201503,外国人,東灘区,自然増減,増減　A,女,0
3203,201503,外国人,灘区,自然増減,増減　A,女,0
3204,201503,外国人,中央区,自然増減,増減　A,女,0
3205,201503,外国人,兵庫区,自然増減,増減　A,女,-1
3206,201503,外国人,北区,自然増減,増減　A,女,-1
3207,201503,外国人,長田区,自然増減,増減　A,女,-1
3208,201503,外国人,須磨区,自然増減,増減　A,女,0
3209,201503,外国人,垂水区,自然増減,増減　A,女,-1
3210,201503,外国人,西区,自然増減,増減　A,女,-1
3211,201503,外国人,全市,人口増減,増減　B（@＋A）,合計,-123
3212,201503,外国人,東灘区,人口増減,増減　B（@＋A）,合計,25
3213,201503,外国人,灘区,人口増減,増減　B（@＋A）,合計,-43
3214,201503,外国人,中央区,人口増減,増減　B（@＋A）,合計,-18
3215,201503,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,-59
3216,201503,外国人,北区,人口増減,増減　B（@＋A）,合計,15
3217,201503,外国人,長田区,人口増減,増減　B（@＋A）,合計,0
3218,201503,外国人,須磨区,人口増減,増減　B（@＋A）,合計,-24
3219,201503,外国人,垂水区,人口増減,増減　B（@＋A）,合計,-10
3220,201503,外国人,西区,人口増減,増減　B（@＋A）,合計,-9
3221,201503,外国人,全市,人口増減,増減　B（@＋A）,男,-60
3222,201503,外国人,東灘区,人口増減,増減　B（@＋A）,男,19
3223,201503,外国人,灘区,人口増減,増減　B（@＋A）,男,-20
3224,201503,外国人,中央区,人口増減,増減　B（@＋A）,男,1
3225,201503,外国人,兵庫区,人口増減,増減　B（@＋A）,男,-32
3226,201503,外国人,北区,人口増減,増減　B（@＋A）,男,1
3227,201503,外国人,長田区,人口増減,増減　B（@＋A）,男,4
3228,201503,外国人,須磨区,人口増減,増減　B（@＋A）,男,-21
3229,201503,外国人,垂水区,人口増減,増減　B（@＋A）,男,-8
3230,201503,外国人,西区,人口増減,増減　B（@＋A）,男,-4
3231,201503,外国人,全市,人口増減,増減　B（@＋A）,女,-63
3232,201503,外国人,東灘区,人口増減,増減　B（@＋A）,女,6
3233,201503,外国人,灘区,人口増減,増減　B（@＋A）,女,-23
3234,201503,外国人,中央区,人口増減,増減　B（@＋A）,女,-19
3235,201503,外国人,兵庫区,人口増減,増減　B（@＋A）,女,-27
3236,201503,外国人,北区,人口増減,増減　B（@＋A）,女,14
3237,201503,外国人,長田区,人口増減,増減　B（@＋A）,女,-4
3238,201503,外国人,須磨区,人口増減,増減　B（@＋A）,女,-3
3239,201503,外国人,垂水区,人口増減,増減　B（@＋A）,女,-2
3240,201503,外国人,西区,人口増減,増減　B（@＋A）,女,-5
3241,201504,日本人,全市,社会増減,転入,合計,9556
3242,201504,日本人,東灘区,社会増減,転入,合計,1706
3243,201504,日本人,灘区,社会増減,転入,合計,969
3244,201504,日本人,中央区,社会増減,転入,合計,1494
3245,201504,日本人,兵庫区,社会増減,転入,合計,697
3246,201504,日本人,北区,社会増減,転入,合計,767
3247,201504,日本人,長田区,社会増減,転入,合計,477
3248,201504,日本人,須磨区,社会増減,転入,合計,824
3249,201504,日本人,垂水区,社会増減,転入,合計,1387
3250,201504,日本人,西区,社会増減,転入,合計,1235
3251,201504,日本人,全市,社会増減,転入,男,5097
3252,201504,日本人,東灘区,社会増減,転入,男,969
3253,201504,日本人,灘区,社会増減,転入,男,508
3254,201504,日本人,中央区,社会増減,転入,男,762
3255,201504,日本人,兵庫区,社会増減,転入,男,376
3256,201504,日本人,北区,社会増減,転入,男,383
3257,201504,日本人,長田区,社会増減,転入,男,249
3258,201504,日本人,須磨区,社会増減,転入,男,398
3259,201504,日本人,垂水区,社会増減,転入,男,792
3260,201504,日本人,西区,社会増減,転入,男,660
3261,201504,日本人,全市,社会増減,転入,女,4459
3262,201504,日本人,東灘区,社会増減,転入,女,737
3263,201504,日本人,灘区,社会増減,転入,女,461
3264,201504,日本人,中央区,社会増減,転入,女,732
3265,201504,日本人,兵庫区,社会増減,転入,女,321
3266,201504,日本人,北区,社会増減,転入,女,384
3267,201504,日本人,長田区,社会増減,転入,女,228
3268,201504,日本人,須磨区,社会増減,転入,女,426
3269,201504,日本人,垂水区,社会増減,転入,女,595
3270,201504,日本人,西区,社会増減,転入,女,575
3271,201504,日本人,全市,社会増減,転出,合計,7180
3272,201504,日本人,東灘区,社会増減,転出,合計,1220
3273,201504,日本人,灘区,社会増減,転出,合計,675
3274,201504,日本人,中央区,社会増減,転出,合計,936
3275,201504,日本人,兵庫区,社会増減,転出,合計,573
3276,201504,日本人,北区,社会増減,転出,合計,835
3277,201504,日本人,長田区,社会増減,転出,合計,417
3278,201504,日本人,須磨区,社会増減,転出,合計,707
3279,201504,日本人,垂水区,社会増減,転出,合計,829
3280,201504,日本人,西区,社会増減,転出,合計,988
3281,201504,日本人,全市,社会増減,転出,男,3654
3282,201504,日本人,東灘区,社会増減,転出,男,618
3283,201504,日本人,灘区,社会増減,転出,男,317
3284,201504,日本人,中央区,社会増減,転出,男,468
3285,201504,日本人,兵庫区,社会増減,転出,男,296
3286,201504,日本人,北区,社会増減,転出,男,406
3287,201504,日本人,長田区,社会増減,転出,男,219
3288,201504,日本人,須磨区,社会増減,転出,男,356
3289,201504,日本人,垂水区,社会増減,転出,男,429
3290,201504,日本人,西区,社会増減,転出,男,545
3291,201504,日本人,全市,社会増減,転出,女,3526
3292,201504,日本人,東灘区,社会増減,転出,女,602
3293,201504,日本人,灘区,社会増減,転出,女,358
3294,201504,日本人,中央区,社会増減,転出,女,468
3295,201504,日本人,兵庫区,社会増減,転出,女,277
3296,201504,日本人,北区,社会増減,転出,女,429
3297,201504,日本人,長田区,社会増減,転出,女,198
3298,201504,日本人,須磨区,社会増減,転出,女,351
3299,201504,日本人,垂水区,社会増減,転出,女,400
3300,201504,日本人,西区,社会増減,転出,女,443
3301,201504,日本人,全市,社会増減,その他の増,合計,51
3302,201504,日本人,東灘区,社会増減,その他の増,合計,2
3303,201504,日本人,灘区,社会増減,その他の増,合計,7
3304,201504,日本人,中央区,社会増減,その他の増,合計,11
3305,201504,日本人,兵庫区,社会増減,その他の増,合計,4
3306,201504,日本人,北区,社会増減,その他の増,合計,3
3307,201504,日本人,長田区,社会増減,その他の増,合計,6
3308,201504,日本人,須磨区,社会増減,その他の増,合計,0
3309,201504,日本人,垂水区,社会増減,その他の増,合計,4
3310,201504,日本人,西区,社会増減,その他の増,合計,14
3311,201504,日本人,全市,社会増減,その他の増,男,32
3312,201504,日本人,東灘区,社会増減,その他の増,男,1
3313,201504,日本人,灘区,社会増減,その他の増,男,2
3314,201504,日本人,中央区,社会増減,その他の増,男,6
3315,201504,日本人,兵庫区,社会増減,その他の増,男,4
3316,201504,日本人,北区,社会増減,その他の増,男,1
3317,201504,日本人,長田区,社会増減,その他の増,男,5
3318,201504,日本人,須磨区,社会増減,その他の増,男,0
3319,201504,日本人,垂水区,社会増減,その他の増,男,4
3320,201504,日本人,西区,社会増減,その他の増,男,9
3321,201504,日本人,全市,社会増減,その他の増,女,19
3322,201504,日本人,東灘区,社会増減,その他の増,女,1
3323,201504,日本人,灘区,社会増減,その他の増,女,5
3324,201504,日本人,中央区,社会増減,その他の増,女,5
3325,201504,日本人,兵庫区,社会増減,その他の増,女,0
3326,201504,日本人,北区,社会増減,その他の増,女,2
3327,201504,日本人,長田区,社会増減,その他の増,女,1
3328,201504,日本人,須磨区,社会増減,その他の増,女,0
3329,201504,日本人,垂水区,社会増減,その他の増,女,0
3330,201504,日本人,西区,社会増減,その他の増,女,5
3331,201504,日本人,全市,社会増減,その他の減,合計,19
3332,201504,日本人,東灘区,社会増減,その他の減,合計,2
3333,201504,日本人,灘区,社会増減,その他の減,合計,1
3334,201504,日本人,中央区,社会増減,その他の減,合計,9
3335,201504,日本人,兵庫区,社会増減,その他の減,合計,1
3336,201504,日本人,北区,社会増減,その他の減,合計,0
3337,201504,日本人,長田区,社会増減,その他の減,合計,0
3338,201504,日本人,須磨区,社会増減,その他の減,合計,0
3339,201504,日本人,垂水区,社会増減,その他の減,合計,2
3340,201504,日本人,西区,社会増減,その他の減,合計,4
3341,201504,日本人,全市,社会増減,その他の減,男,7
3342,201504,日本人,東灘区,社会増減,その他の減,男,0
3343,201504,日本人,灘区,社会増減,その他の減,男,1
3344,201504,日本人,中央区,社会増減,その他の減,男,3
3345,201504,日本人,兵庫区,社会増減,その他の減,男,0
3346,201504,日本人,北区,社会増減,その他の減,男,0
3347,201504,日本人,長田区,社会増減,その他の減,男,0
3348,201504,日本人,須磨区,社会増減,その他の減,男,0
3349,201504,日本人,垂水区,社会増減,その他の減,男,1
3350,201504,日本人,西区,社会増減,その他の減,男,2
3351,201504,日本人,全市,社会増減,その他の減,女,12
3352,201504,日本人,東灘区,社会増減,その他の減,女,2
3353,201504,日本人,灘区,社会増減,その他の減,女,0
3354,201504,日本人,中央区,社会増減,その他の減,女,6
3355,201504,日本人,兵庫区,社会増減,その他の減,女,1
3356,201504,日本人,北区,社会増減,その他の減,女,0
3357,201504,日本人,長田区,社会増減,その他の減,女,0
3358,201504,日本人,須磨区,社会増減,その他の減,女,0
3359,201504,日本人,垂水区,社会増減,その他の減,女,1
3360,201504,日本人,西区,社会増減,その他の減,女,2
3361,201504,日本人,全市,社会増減,増減　@,合計,2408
3362,201504,日本人,東灘区,社会増減,増減　@,合計,486
3363,201504,日本人,灘区,社会増減,増減　@,合計,300
3364,201504,日本人,中央区,社会増減,増減　@,合計,560
3365,201504,日本人,兵庫区,社会増減,増減　@,合計,127
3366,201504,日本人,北区,社会増減,増減　@,合計,-65
3367,201504,日本人,長田区,社会増減,増減　@,合計,66
3368,201504,日本人,須磨区,社会増減,増減　@,合計,117
3369,201504,日本人,垂水区,社会増減,増減　@,合計,560
3370,201504,日本人,西区,社会増減,増減　@,合計,257
3371,201504,日本人,全市,社会増減,増減　@,男,1468
3372,201504,日本人,東灘区,社会増減,増減　@,男,352
3373,201504,日本人,灘区,社会増減,増減　@,男,192
3374,201504,日本人,中央区,社会増減,増減　@,男,297
3375,201504,日本人,兵庫区,社会増減,増減　@,男,84
3376,201504,日本人,北区,社会増減,増減　@,男,-22
3377,201504,日本人,長田区,社会増減,増減　@,男,35
3378,201504,日本人,須磨区,社会増減,増減　@,男,42
3379,201504,日本人,垂水区,社会増減,増減　@,男,366
3380,201504,日本人,西区,社会増減,増減　@,男,122
3381,201504,日本人,全市,社会増減,増減　@,女,940
3382,201504,日本人,東灘区,社会増減,増減　@,女,134
3383,201504,日本人,灘区,社会増減,増減　@,女,108
3384,201504,日本人,中央区,社会増減,増減　@,女,263
3385,201504,日本人,兵庫区,社会増減,増減　@,女,43
3386,201504,日本人,北区,社会増減,増減　@,女,-43
3387,201504,日本人,長田区,社会増減,増減　@,女,31
3388,201504,日本人,須磨区,社会増減,増減　@,女,75
3389,201504,日本人,垂水区,社会増減,増減　@,女,194
3390,201504,日本人,西区,社会増減,増減　@,女,135
3391,201504,日本人,全市,自然増減,出生,合計,942
3392,201504,日本人,東灘区,自然増減,出生,合計,148
3393,201504,日本人,灘区,自然増減,出生,合計,97
3394,201504,日本人,中央区,自然増減,出生,合計,68
3395,201504,日本人,兵庫区,自然増減,出生,合計,76
3396,201504,日本人,北区,自然増減,出生,合計,122
3397,201504,日本人,長田区,自然増減,出生,合計,51
3398,201504,日本人,須磨区,自然増減,出生,合計,83
3399,201504,日本人,垂水区,自然増減,出生,合計,142
3400,201504,日本人,西区,自然増減,出生,合計,155
3401,201504,日本人,全市,自然増減,出生,男,495
3402,201504,日本人,東灘区,自然増減,出生,男,69
3403,201504,日本人,灘区,自然増減,出生,男,47
3404,201504,日本人,中央区,自然増減,出生,男,38
3405,201504,日本人,兵庫区,自然増減,出生,男,39
3406,201504,日本人,北区,自然増減,出生,男,65
3407,201504,日本人,長田区,自然増減,出生,男,34
3408,201504,日本人,須磨区,自然増減,出生,男,47
3409,201504,日本人,垂水区,自然増減,出生,男,70
3410,201504,日本人,西区,自然増減,出生,男,86
3411,201504,日本人,全市,自然増減,出生,女,447
3412,201504,日本人,東灘区,自然増減,出生,女,79
3413,201504,日本人,灘区,自然増減,出生,女,50
