﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1190,202001,北区,北区合計,173,モザンビーク,0
1191,202001,北区,北本区,173,モザンビーク,0
1192,202001,北区,北神区役所,173,モザンビーク,0
1193,202001,長田区,合計,173,モザンビーク,0
1194,202001,須磨区,須磨本区,173,モザンビーク,0
1195,202001,須磨区,北須磨支所,173,モザンビーク,1
1196,202001,垂水区,合計,173,モザンビーク,0
1197,202001,西区,西区合計,173,モザンビーク,0
1198,202001,西区,西本区,173,モザンビーク,0
1199,202001,西区,西神中央出張所,173,モザンビーク,0
1200,202001,合計,合計,173,モザンビーク,4
1201,202001,東灘区,合計,176,モルドバ,0
1202,202001,灘区,合計,176,モルドバ,1
1203,202001,中央区,合計,176,モルドバ,5
1204,202001,兵庫区,合計,176,モルドバ,0
1205,202001,北区,北区合計,176,モルドバ,0
1206,202001,北区,北本区,176,モルドバ,0
1207,202001,北区,北神区役所,176,モルドバ,0
1208,202001,長田区,合計,176,モルドバ,0
1209,202001,須磨区,須磨本区,176,モルドバ,1
1210,202001,須磨区,北須磨支所,176,モルドバ,0
1211,202001,垂水区,合計,176,モルドバ,0
1212,202001,西区,西区合計,176,モルドバ,0
1213,202001,西区,西本区,176,モルドバ,0
1214,202001,西区,西神中央出張所,176,モルドバ,0
1215,202001,合計,合計,176,モルドバ,7
1216,202001,東灘区,合計,180,ネパール,398
1217,202001,灘区,合計,180,ネパール,68
1218,202001,中央区,合計,180,ネパール,259
1219,202001,兵庫区,合計,180,ネパール,109
1220,202001,北区,北区合計,180,ネパール,33
1221,202001,北区,北本区,180,ネパール,22
1222,202001,北区,北神区役所,180,ネパール,11
1223,202001,長田区,合計,180,ネパール,21
1224,202001,須磨区,須磨本区,180,ネパール,13
1225,202001,須磨区,北須磨支所,180,ネパール,7
1226,202001,垂水区,合計,180,ネパール,56
1227,202001,西区,西区合計,180,ネパール,21
1228,202001,西区,西本区,180,ネパール,21
1229,202001,西区,西神中央出張所,180,ネパール,0
1230,202001,合計,合計,180,ネパール,985
1231,202001,東灘区,合計,181,オランダ,7
1232,202001,灘区,合計,181,オランダ,5
1233,202001,中央区,合計,181,オランダ,6
1234,202001,兵庫区,合計,181,オランダ,2
1235,202001,北区,北区合計,181,オランダ,0
1236,202001,北区,北本区,181,オランダ,0
1237,202001,北区,北神区役所,181,オランダ,0
1238,202001,長田区,合計,181,オランダ,0
1239,202001,須磨区,須磨本区,181,オランダ,0
1240,202001,須磨区,北須磨支所,181,オランダ,0
1241,202001,垂水区,合計,181,オランダ,4
1242,202001,西区,西区合計,181,オランダ,4
1243,202001,西区,西本区,181,オランダ,0
1244,202001,西区,西神中央出張所,181,オランダ,4
1245,202001,合計,合計,181,オランダ,28
1246,202001,東灘区,合計,182,ニュージーランド,51
1247,202001,灘区,合計,182,ニュージーランド,12
1248,202001,中央区,合計,182,ニュージーランド,12
1249,202001,兵庫区,合計,182,ニュージーランド,3
1250,202001,北区,北区合計,182,ニュージーランド,6
1251,202001,北区,北本区,182,ニュージーランド,5
1252,202001,北区,北神区役所,182,ニュージーランド,1
1253,202001,長田区,合計,182,ニュージーランド,1
1254,202001,須磨区,須磨本区,182,ニュージーランド,5
1255,202001,須磨区,北須磨支所,182,ニュージーランド,1
1256,202001,垂水区,合計,182,ニュージーランド,8
1257,202001,西区,西区合計,182,ニュージーランド,5
1258,202001,西区,西本区,182,ニュージーランド,3
1259,202001,西区,西神中央出張所,182,ニュージーランド,2
1260,202001,合計,合計,182,ニュージーランド,104
1261,202001,東灘区,合計,183,ニカラグア,0
1262,202001,灘区,合計,183,ニカラグア,0
1263,202001,中央区,合計,183,ニカラグア,1
1264,202001,兵庫区,合計,183,ニカラグア,0
1265,202001,北区,北区合計,183,ニカラグア,0
1266,202001,北区,北本区,183,ニカラグア,0
1267,202001,北区,北神区役所,183,ニカラグア,0
1268,202001,長田区,合計,183,ニカラグア,0
1269,202001,須磨区,須磨本区,183,ニカラグア,0
1270,202001,須磨区,北須磨支所,183,ニカラグア,0
1271,202001,垂水区,合計,183,ニカラグア,0
1272,202001,西区,西区合計,183,ニカラグア,0
1273,202001,西区,西本区,183,ニカラグア,0
1274,202001,西区,西神中央出張所,183,ニカラグア,0
1275,202001,合計,合計,183,ニカラグア,1
1276,202001,東灘区,合計,185,ナイジェリア,6
1277,202001,灘区,合計,185,ナイジェリア,12
1278,202001,中央区,合計,185,ナイジェリア,5
1279,202001,兵庫区,合計,185,ナイジェリア,6
1280,202001,北区,北区合計,185,ナイジェリア,3
1281,202001,北区,北本区,185,ナイジェリア,1
1282,202001,北区,北神区役所,185,ナイジェリア,2
1283,202001,長田区,合計,185,ナイジェリア,2
1284,202001,須磨区,須磨本区,185,ナイジェリア,2
1285,202001,須磨区,北須磨支所,185,ナイジェリア,0
1286,202001,垂水区,合計,185,ナイジェリア,4
1287,202001,西区,西区合計,185,ナイジェリア,10
1288,202001,西区,西本区,185,ナイジェリア,9
1289,202001,西区,西神中央出張所,185,ナイジェリア,1
1290,202001,合計,合計,185,ナイジェリア,50
1291,202001,東灘区,合計,186,ノルウェー,6
1292,202001,灘区,合計,186,ノルウェー,1
1293,202001,中央区,合計,186,ノルウェー,13
1294,202001,兵庫区,合計,186,ノルウェー,2
1295,202001,北区,北区合計,186,ノルウェー,0
1296,202001,北区,北本区,186,ノルウェー,0
1297,202001,北区,北神区役所,186,ノルウェー,0
1298,202001,長田区,合計,186,ノルウェー,0
1299,202001,須磨区,須磨本区,186,ノルウェー,0
1300,202001,須磨区,北須磨支所,186,ノルウェー,3
1301,202001,垂水区,合計,186,ノルウェー,4
1302,202001,西区,西区合計,186,ノルウェー,2
1303,202001,西区,西本区,186,ノルウェー,2
1304,202001,西区,西神中央出張所,186,ノルウェー,0
1305,202001,合計,合計,186,ノルウェー,31
1306,202001,東灘区,合計,200,パキスタン,30
1307,202001,灘区,合計,200,パキスタン,14
1308,202001,中央区,合計,200,パキスタン,92
1309,202001,兵庫区,合計,200,パキスタン,12
1310,202001,北区,北区合計,200,パキスタン,11
1311,202001,北区,北本区,200,パキスタン,3
1312,202001,北区,北神区役所,200,パキスタン,8
1313,202001,長田区,合計,200,パキスタン,4
1314,202001,須磨区,須磨本区,200,パキスタン,8
1315,202001,須磨区,北須磨支所,200,パキスタン,0
1316,202001,垂水区,合計,200,パキスタン,1
1317,202001,西区,西区合計,200,パキスタン,11
1318,202001,西区,西本区,200,パキスタン,3
1319,202001,西区,西神中央出張所,200,パキスタン,8
1320,202001,合計,合計,200,パキスタン,183
1321,202001,東灘区,合計,202,パラグアイ,3
1322,202001,灘区,合計,202,パラグアイ,0
1323,202001,中央区,合計,202,パラグアイ,1
1324,202001,兵庫区,合計,202,パラグアイ,0
1325,202001,北区,北区合計,202,パラグアイ,0
1326,202001,北区,北本区,202,パラグアイ,0
1327,202001,北区,北神区役所,202,パラグアイ,0
1328,202001,長田区,合計,202,パラグアイ,0
1329,202001,須磨区,須磨本区,202,パラグアイ,0
1330,202001,須磨区,北須磨支所,202,パラグアイ,0
1331,202001,垂水区,合計,202,パラグアイ,0
1332,202001,西区,西区合計,202,パラグアイ,0
1333,202001,西区,西本区,202,パラグアイ,0
1334,202001,西区,西神中央出張所,202,パラグアイ,0
1335,202001,合計,合計,202,パラグアイ,4
1336,202001,東灘区,合計,203,ペルー,88
1337,202001,灘区,合計,203,ペルー,7
1338,202001,中央区,合計,203,ペルー,27
1339,202001,兵庫区,合計,203,ペルー,14
1340,202001,北区,北区合計,203,ペルー,6
1341,202001,北区,北本区,203,ペルー,4
1342,202001,北区,北神区役所,203,ペルー,2
1343,202001,長田区,合計,203,ペルー,7
1344,202001,須磨区,須磨本区,203,ペルー,14
1345,202001,須磨区,北須磨支所,203,ペルー,5
1346,202001,垂水区,合計,203,ペルー,9
1347,202001,西区,西区合計,203,ペルー,21
1348,202001,西区,西本区,203,ペルー,21
1349,202001,西区,西神中央出張所,203,ペルー,0
1350,202001,合計,合計,203,ペルー,198
1351,202001,東灘区,合計,204,フィリピン,262
1352,202001,灘区,合計,204,フィリピン,108
1353,202001,中央区,合計,204,フィリピン,317
1354,202001,兵庫区,合計,204,フィリピン,107
1355,202001,北区,北区合計,204,フィリピン,81
1356,202001,北区,北本区,204,フィリピン,61
1357,202001,北区,北神区役所,204,フィリピン,20
1358,202001,長田区,合計,204,フィリピン,91
1359,202001,須磨区,須磨本区,204,フィリピン,50
1360,202001,須磨区,北須磨支所,204,フィリピン,32
1361,202001,垂水区,合計,204,フィリピン,121
1362,202001,西区,西区合計,204,フィリピン,219
1363,202001,西区,西本区,204,フィリピン,166
1364,202001,西区,西神中央出張所,204,フィリピン,53
1365,202001,合計,合計,204,フィリピン,1388
1366,202001,東灘区,合計,205,ポーランド,6
1367,202001,灘区,合計,205,ポーランド,5
1368,202001,中央区,合計,205,ポーランド,7
1369,202001,兵庫区,合計,205,ポーランド,0
1370,202001,北区,北区合計,205,ポーランド,2
1371,202001,北区,北本区,205,ポーランド,1
1372,202001,北区,北神区役所,205,ポーランド,1
1373,202001,長田区,合計,205,ポーランド,1
1374,202001,須磨区,須磨本区,205,ポーランド,1
1375,202001,須磨区,北須磨支所,205,ポーランド,0
1376,202001,垂水区,合計,205,ポーランド,3
1377,202001,西区,西区合計,205,ポーランド,1
1378,202001,西区,西本区,205,ポーランド,0
1379,202001,西区,西神中央出張所,205,ポーランド,1
1380,202001,合計,合計,205,ポーランド,26
1381,202001,東灘区,合計,206,ポルトガル,2
1382,202001,灘区,合計,206,ポルトガル,1
1383,202001,中央区,合計,206,ポルトガル,8
1384,202001,兵庫区,合計,206,ポルトガル,2
1385,202001,北区,北区合計,206,ポルトガル,0
1386,202001,北区,北本区,206,ポルトガル,0
1387,202001,北区,北神区役所,206,ポルトガル,0
1388,202001,長田区,合計,206,ポルトガル,1
1389,202001,須磨区,須磨本区,206,ポルトガル,0
1390,202001,須磨区,北須磨支所,206,ポルトガル,4
1391,202001,垂水区,合計,206,ポルトガル,3
1392,202001,西区,西区合計,206,ポルトガル,1
1393,202001,西区,西本区,206,ポルトガル,1
1394,202001,西区,西神中央出張所,206,ポルトガル,0
1395,202001,合計,合計,206,ポルトガル,22
1396,202001,東灘区,合計,208,パラオ,0
1397,202001,灘区,合計,208,パラオ,0
1398,202001,中央区,合計,208,パラオ,1
1399,202001,兵庫区,合計,208,パラオ,0
1400,202001,北区,北区合計,208,パラオ,0
1401,202001,北区,北本区,208,パラオ,0
1402,202001,北区,北神区役所,208,パラオ,0
1403,202001,長田区,合計,208,パラオ,0
1404,202001,須磨区,須磨本区,208,パラオ,0
1405,202001,須磨区,北須磨支所,208,パラオ,0
1406,202001,垂水区,合計,208,パラオ,0
1407,202001,西区,西区合計,208,パラオ,0
1408,202001,西区,西本区,208,パラオ,0
1409,202001,西区,西神中央出張所,208,パラオ,0
1410,202001,合計,合計,208,パラオ,1
1411,202001,東灘区,合計,220,ルーマニア,7
1412,202001,灘区,合計,220,ルーマニア,8
1413,202001,中央区,合計,220,ルーマニア,7
1414,202001,兵庫区,合計,220,ルーマニア,0
1415,202001,北区,北区合計,220,ルーマニア,1
1416,202001,北区,北本区,220,ルーマニア,1
1417,202001,北区,北神区役所,220,ルーマニア,0
1418,202001,長田区,合計,220,ルーマニア,0
1419,202001,須磨区,須磨本区,220,ルーマニア,3
1420,202001,須磨区,北須磨支所,220,ルーマニア,0
1421,202001,垂水区,合計,220,ルーマニア,3
1422,202001,西区,西区合計,220,ルーマニア,2
1423,202001,西区,西本区,220,ルーマニア,2
1424,202001,西区,西神中央出張所,220,ルーマニア,0
1425,202001,合計,合計,220,ルーマニア,31
1426,202001,東灘区,合計,221,ルワンダ,0
1427,202001,灘区,合計,221,ルワンダ,1
1428,202001,中央区,合計,221,ルワンダ,2
1429,202001,兵庫区,合計,221,ルワンダ,0
1430,202001,北区,北区合計,221,ルワンダ,0
1431,202001,北区,北本区,221,ルワンダ,0
1432,202001,北区,北神区役所,221,ルワンダ,0
1433,202001,長田区,合計,221,ルワンダ,0
1434,202001,須磨区,須磨本区,221,ルワンダ,3
1435,202001,須磨区,北須磨支所,221,ルワンダ,0
1436,202001,垂水区,合計,221,ルワンダ,0
1437,202001,西区,西区合計,221,ルワンダ,0
1438,202001,西区,西本区,221,ルワンダ,0
1439,202001,西区,西神中央出張所,221,ルワンダ,0
1440,202001,合計,合計,221,ルワンダ,6
1441,202001,東灘区,合計,222,ロシア,43
1442,202001,灘区,合計,222,ロシア,14
1443,202001,中央区,合計,222,ロシア,43
1444,202001,兵庫区,合計,222,ロシア,10
1445,202001,北区,北区合計,222,ロシア,4
1446,202001,北区,北本区,222,ロシア,2
1447,202001,北区,北神区役所,222,ロシア,2
1448,202001,長田区,合計,222,ロシア,8
1449,202001,須磨区,須磨本区,222,ロシア,9
1450,202001,須磨区,北須磨支所,222,ロシア,9
1451,202001,垂水区,合計,222,ロシア,13
1452,202001,西区,西区合計,222,ロシア,10
1453,202001,西区,西本区,222,ロシア,8
1454,202001,西区,西神中央出張所,222,ロシア,2
1455,202001,合計,合計,222,ロシア,163
1456,202001,東灘区,合計,231,サウジアラビア,1
1457,202001,灘区,合計,231,サウジアラビア,0
1458,202001,中央区,合計,231,サウジアラビア,2
1459,202001,兵庫区,合計,231,サウジアラビア,0
1460,202001,北区,北区合計,231,サウジアラビア,1
1461,202001,北区,北本区,231,サウジアラビア,1
1462,202001,北区,北神区役所,231,サウジアラビア,0
1463,202001,長田区,合計,231,サウジアラビア,0
1464,202001,須磨区,須磨本区,231,サウジアラビア,0
1465,202001,須磨区,北須磨支所,231,サウジアラビア,0
1466,202001,垂水区,合計,231,サウジアラビア,1
1467,202001,西区,西区合計,231,サウジアラビア,0
1468,202001,西区,西本区,231,サウジアラビア,0
1469,202001,西区,西神中央出張所,231,サウジアラビア,0
1470,202001,合計,合計,231,サウジアラビア,5
1471,202001,東灘区,合計,232,セネガル,0
1472,202001,灘区,合計,232,セネガル,2
1473,202001,中央区,合計,232,セネガル,3
1474,202001,兵庫区,合計,232,セネガル,1
1475,202001,北区,北区合計,232,セネガル,0
1476,202001,北区,北本区,232,セネガル,0
1477,202001,北区,北神区役所,232,セネガル,0
1478,202001,長田区,合計,232,セネガル,0
1479,202001,須磨区,須磨本区,232,セネガル,0
1480,202001,須磨区,北須磨支所,232,セネガル,0
1481,202001,垂水区,合計,232,セネガル,0
1482,202001,西区,西区合計,232,セネガル,0
1483,202001,西区,西本区,232,セネガル,0
1484,202001,西区,西神中央出張所,232,セネガル,0
1485,202001,合計,合計,232,セネガル,6
1486,202001,東灘区,合計,234,ソマリア,1
1487,202001,灘区,合計,234,ソマリア,0
1488,202001,中央区,合計,234,ソマリア,1
1489,202001,兵庫区,合計,234,ソマリア,0
1490,202001,北区,北区合計,234,ソマリア,0
1491,202001,北区,北本区,234,ソマリア,0
1492,202001,北区,北神区役所,234,ソマリア,0
1493,202001,長田区,合計,234,ソマリア,0
1494,202001,須磨区,須磨本区,234,ソマリア,0
1495,202001,須磨区,北須磨支所,234,ソマリア,0
1496,202001,垂水区,合計,234,ソマリア,0
1497,202001,西区,西区合計,234,ソマリア,0
1498,202001,西区,西本区,234,ソマリア,0
1499,202001,西区,西神中央出張所,234,ソマリア,0
1500,202001,合計,合計,234,ソマリア,2
1501,202001,東灘区,合計,235,スペイン,29
1502,202001,灘区,合計,235,スペイン,12
1503,202001,中央区,合計,235,スペイン,21
1504,202001,兵庫区,合計,235,スペイン,9
1505,202001,北区,北区合計,235,スペイン,3
1506,202001,北区,北本区,235,スペイン,2
1507,202001,北区,北神区役所,235,スペイン,1
1508,202001,長田区,合計,235,スペイン,3
1509,202001,須磨区,須磨本区,235,スペイン,2
1510,202001,須磨区,北須磨支所,235,スペイン,1
1511,202001,垂水区,合計,235,スペイン,10
1512,202001,西区,西区合計,235,スペイン,1
1513,202001,西区,西本区,235,スペイン,1
1514,202001,西区,西神中央出張所,235,スペイン,0
1515,202001,合計,合計,235,スペイン,91
1516,202001,東灘区,合計,236,スーダン,0
1517,202001,灘区,合計,236,スーダン,1
1518,202001,中央区,合計,236,スーダン,0
1519,202001,兵庫区,合計,236,スーダン,0
1520,202001,北区,北区合計,236,スーダン,0
1521,202001,北区,北本区,236,スーダン,0
1522,202001,北区,北神区役所,236,スーダン,0
1523,202001,長田区,合計,236,スーダン,0
1524,202001,須磨区,須磨本区,236,スーダン,0
1525,202001,須磨区,北須磨支所,236,スーダン,0
1526,202001,垂水区,合計,236,スーダン,0
1527,202001,西区,西区合計,236,スーダン,0
1528,202001,西区,西本区,236,スーダン,0
1529,202001,西区,西神中央出張所,236,スーダン,0
1530,202001,合計,合計,236,スーダン,1
1531,202001,東灘区,合計,237,スウェーデン,17
1532,202001,灘区,合計,237,スウェーデン,3
1533,202001,中央区,合計,237,スウェーデン,5
1534,202001,兵庫区,合計,237,スウェーデン,0
1535,202001,北区,北区合計,237,スウェーデン,0
1536,202001,北区,北本区,237,スウェーデン,0
1537,202001,北区,北神区役所,237,スウェーデン,0
1538,202001,長田区,合計,237,スウェーデン,1
1539,202001,須磨区,須磨本区,237,スウェーデン,0
1540,202001,須磨区,北須磨支所,237,スウェーデン,1
1541,202001,垂水区,合計,237,スウェーデン,1
1542,202001,西区,西区合計,237,スウェーデン,0
1543,202001,西区,西本区,237,スウェーデン,0
1544,202001,西区,西神中央出張所,237,スウェーデン,0
1545,202001,合計,合計,237,スウェーデン,28
1546,202001,東灘区,合計,238,スイス,7
1547,202001,灘区,合計,238,スイス,0
1548,202001,中央区,合計,238,スイス,16
1549,202001,兵庫区,合計,238,スイス,2
1550,202001,北区,北区合計,238,スイス,1
1551,202001,北区,北本区,238,スイス,0
1552,202001,北区,北神区役所,238,スイス,1
1553,202001,長田区,合計,238,スイス,0
1554,202001,須磨区,須磨本区,238,スイス,2
1555,202001,須磨区,北須磨支所,238,スイス,0
1556,202001,垂水区,合計,238,スイス,10
1557,202001,西区,西区合計,238,スイス,0
1558,202001,西区,西本区,238,スイス,0
1559,202001,西区,西神中央出張所,238,スイス,0
1560,202001,合計,合計,238,スイス,38
1561,202001,東灘区,合計,239,シリア,2
1562,202001,灘区,合計,239,シリア,3
1563,202001,中央区,合計,239,シリア,12
1564,202001,兵庫区,合計,239,シリア,1
1565,202001,北区,北区合計,239,シリア,4
1566,202001,北区,北本区,239,シリア,4
1567,202001,北区,北神区役所,239,シリア,0
1568,202001,長田区,合計,239,シリア,1
1569,202001,須磨区,須磨本区,239,シリア,0
1570,202001,須磨区,北須磨支所,239,シリア,0
1571,202001,垂水区,合計,239,シリア,2
1572,202001,西区,西区合計,239,シリア,10
1573,202001,西区,西本区,239,シリア,1
1574,202001,西区,西神中央出張所,239,シリア,9
1575,202001,合計,合計,239,シリア,35
1576,202001,東灘区,合計,240,シンガポール,28
1577,202001,灘区,合計,240,シンガポール,20
1578,202001,中央区,合計,240,シンガポール,33
1579,202001,兵庫区,合計,240,シンガポール,6
1580,202001,北区,北区合計,240,シンガポール,1
1581,202001,北区,北本区,240,シンガポール,1
1582,202001,北区,北神区役所,240,シンガポール,0
1583,202001,長田区,合計,240,シンガポール,4
1584,202001,須磨区,須磨本区,240,シンガポール,1
1585,202001,須磨区,北須磨支所,240,シンガポール,0
1586,202001,垂水区,合計,240,シンガポール,6
1587,202001,西区,西区合計,240,シンガポール,3
1588,202001,西区,西本区,240,シンガポール,3
1589,202001,西区,西神中央出張所,240,シンガポール,0
1590,202001,合計,合計,240,シンガポール,102
1591,202001,東灘区,合計,250,タイ,38
1592,202001,灘区,合計,250,タイ,32
1593,202001,中央区,合計,250,タイ,100
1594,202001,兵庫区,合計,250,タイ,31
1595,202001,北区,北区合計,250,タイ,19
1596,202001,北区,北本区,250,タイ,13
1597,202001,北区,北神区役所,250,タイ,6
1598,202001,長田区,合計,250,タイ,12
1599,202001,須磨区,須磨本区,250,タイ,8
1600,202001,須磨区,北須磨支所,250,タイ,6
1601,202001,垂水区,合計,250,タイ,26
1602,202001,西区,西区合計,250,タイ,38
1603,202001,西区,西本区,250,タイ,34
1604,202001,西区,西神中央出張所,250,タイ,4
1605,202001,合計,合計,250,タイ,310
1606,202001,東灘区,合計,251,タンザニア,3
1607,202001,灘区,合計,251,タンザニア,1
1608,202001,中央区,合計,251,タンザニア,5
1609,202001,兵庫区,合計,251,タンザニア,0
1610,202001,北区,北区合計,251,タンザニア,0
1611,202001,北区,北本区,251,タンザニア,0
1612,202001,北区,北神区役所,251,タンザニア,0
1613,202001,長田区,合計,251,タンザニア,8
1614,202001,須磨区,須磨本区,251,タンザニア,1
1615,202001,須磨区,北須磨支所,251,タンザニア,0
1616,202001,垂水区,合計,251,タンザニア,1
1617,202001,西区,西区合計,251,タンザニア,0
1618,202001,西区,西本区,251,タンザニア,0
1619,202001,西区,西神中央出張所,251,タンザニア,0
1620,202001,合計,合計,251,タンザニア,19
1621,202001,東灘区,合計,252,トーゴ,0
1622,202001,灘区,合計,252,トーゴ,0
1623,202001,中央区,合計,252,トーゴ,0
1624,202001,兵庫区,合計,252,トーゴ,0
1625,202001,北区,北区合計,252,トーゴ,0
1626,202001,北区,北本区,252,トーゴ,0
1627,202001,北区,北神区役所,252,トーゴ,0
1628,202001,長田区,合計,252,トーゴ,1
1629,202001,須磨区,須磨本区,252,トーゴ,0
1630,202001,須磨区,北須磨支所,252,トーゴ,0
1631,202001,垂水区,合計,252,トーゴ,0
1632,202001,西区,西区合計,252,トーゴ,0
1633,202001,西区,西本区,252,トーゴ,0
1634,202001,西区,西神中央出張所,252,トーゴ,0
1635,202001,合計,合計,252,トーゴ,1
1636,202001,東灘区,合計,253,トリニダード・トバゴ,0
1637,202001,灘区,合計,253,トリニダード・トバゴ,0
1638,202001,中央区,合計,253,トリニダード・トバゴ,0
1639,202001,兵庫区,合計,253,トリニダード・トバゴ,0
1640,202001,北区,北区合計,253,トリニダード・トバゴ,3
1641,202001,北区,北本区,253,トリニダード・トバゴ,3
1642,202001,北区,北神区役所,253,トリニダード・トバゴ,0
1643,202001,長田区,合計,253,トリニダード・トバゴ,0
1644,202001,須磨区,須磨本区,253,トリニダード・トバゴ,1
1645,202001,須磨区,北須磨支所,253,トリニダード・トバゴ,0
1646,202001,垂水区,合計,253,トリニダード・トバゴ,0
1647,202001,西区,西区合計,253,トリニダード・トバゴ,0
1648,202001,西区,西本区,253,トリニダード・トバゴ,0
1649,202001,西区,西神中央出張所,253,トリニダード・トバゴ,0
1650,202001,合計,合計,253,トリニダード・トバゴ,4
1651,202001,東灘区,合計,254,チュニジア,3
1652,202001,灘区,合計,254,チュニジア,2
1653,202001,中央区,合計,254,チュニジア,6
1654,202001,兵庫区,合計,254,チュニジア,0
1655,202001,北区,北区合計,254,チュニジア,1
1656,202001,北区,北本区,254,チュニジア,0
1657,202001,北区,北神区役所,254,チュニジア,1
1658,202001,長田区,合計,254,チュニジア,0
1659,202001,須磨区,須磨本区,254,チュニジア,2
1660,202001,須磨区,北須磨支所,254,チュニジア,0
1661,202001,垂水区,合計,254,チュニジア,1
1662,202001,西区,西区合計,254,チュニジア,1
1663,202001,西区,西本区,254,チュニジア,1
1664,202001,西区,西神中央出張所,254,チュニジア,0
1665,202001,合計,合計,254,チュニジア,16
1666,202001,東灘区,合計,255,トルコ,4
1667,202001,灘区,合計,255,トルコ,2
1668,202001,中央区,合計,255,トルコ,12
1669,202001,兵庫区,合計,255,トルコ,2
1670,202001,北区,北区合計,255,トルコ,1
1671,202001,北区,北本区,255,トルコ,1
1672,202001,北区,北神区役所,255,トルコ,0
1673,202001,長田区,合計,255,トルコ,2
1674,202001,須磨区,須磨本区,255,トルコ,0
1675,202001,須磨区,北須磨支所,255,トルコ,1
1676,202001,垂水区,合計,255,トルコ,1
1677,202001,西区,西区合計,255,トルコ,1
1678,202001,西区,西本区,255,トルコ,1
1679,202001,西区,西神中央出張所,255,トルコ,0
1680,202001,合計,合計,255,トルコ,26
1681,202001,東灘区,合計,256,トンガ,1
1682,202001,灘区,合計,256,トンガ,1
1683,202001,中央区,合計,256,トンガ,0
1684,202001,兵庫区,合計,256,トンガ,0
1685,202001,北区,北区合計,256,トンガ,0
1686,202001,北区,北本区,256,トンガ,0
1687,202001,北区,北神区役所,256,トンガ,0
1688,202001,長田区,合計,256,トンガ,0
1689,202001,須磨区,須磨本区,256,トンガ,0
1690,202001,須磨区,北須磨支所,256,トンガ,0
1691,202001,垂水区,合計,256,トンガ,0
1692,202001,西区,西区合計,256,トンガ,0
1693,202001,西区,西本区,256,トンガ,0
1694,202001,西区,西神中央出張所,256,トンガ,0
1695,202001,合計,合計,256,トンガ,2
1696,202001,東灘区,合計,258,トルクメニスタン,0
1697,202001,灘区,合計,258,トルクメニスタン,1
1698,202001,中央区,合計,258,トルクメニスタン,0
1699,202001,兵庫区,合計,258,トルクメニスタン,0
1700,202001,北区,北区合計,258,トルクメニスタン,1
1701,202001,北区,北本区,258,トルクメニスタン,0
1702,202001,北区,北神区役所,258,トルクメニスタン,1
1703,202001,長田区,合計,258,トルクメニスタン,0
1704,202001,須磨区,須磨本区,258,トルクメニスタン,0
1705,202001,須磨区,北須磨支所,258,トルクメニスタン,0
1706,202001,垂水区,合計,258,トルクメニスタン,0
1707,202001,西区,西区合計,258,トルクメニスタン,0
1708,202001,西区,西本区,258,トルクメニスタン,0
1709,202001,西区,西神中央出張所,258,トルクメニスタン,0
1710,202001,合計,合計,258,トルクメニスタン,2
1711,202001,東灘区,合計,259,タジキスタン,0
1712,202001,灘区,合計,259,タジキスタン,0
1713,202001,中央区,合計,259,タジキスタン,1
1714,202001,兵庫区,合計,259,タジキスタン,2
1715,202001,北区,北区合計,259,タジキスタン,0
1716,202001,北区,北本区,259,タジキスタン,0
1717,202001,北区,北神区役所,259,タジキスタン,0
1718,202001,長田区,合計,259,タジキスタン,3
1719,202001,須磨区,須磨本区,259,タジキスタン,0
1720,202001,須磨区,北須磨支所,259,タジキスタン,0
1721,202001,垂水区,合計,259,タジキスタン,0
1722,202001,西区,西区合計,259,タジキスタン,0
1723,202001,西区,西本区,259,タジキスタン,0
1724,202001,西区,西神中央出張所,259,タジキスタン,0
1725,202001,合計,合計,259,タジキスタン,6
1726,202001,東灘区,合計,260,ウガンダ,2
1727,202001,灘区,合計,260,ウガンダ,1
1728,202001,中央区,合計,260,ウガンダ,8
1729,202001,兵庫区,合計,260,ウガンダ,1
1730,202001,北区,北区合計,260,ウガンダ,0
1731,202001,北区,北本区,260,ウガンダ,0
1732,202001,北区,北神区役所,260,ウガンダ,0
1733,202001,長田区,合計,260,ウガンダ,0
1734,202001,須磨区,須磨本区,260,ウガンダ,0
1735,202001,須磨区,北須磨支所,260,ウガンダ,0
1736,202001,垂水区,合計,260,ウガンダ,1
1737,202001,西区,西区合計,260,ウガンダ,0
1738,202001,西区,西本区,260,ウガンダ,0
1739,202001,西区,西神中央出張所,260,ウガンダ,0
1740,202001,合計,合計,260,ウガンダ,13
1741,202001,東灘区,合計,261,南アフリカ共和国,17
1742,202001,灘区,合計,261,南アフリカ共和国,0
1743,202001,中央区,合計,261,南アフリカ共和国,3
1744,202001,兵庫区,合計,261,南アフリカ共和国,1
1745,202001,北区,北区合計,261,南アフリカ共和国,11
1746,202001,北区,北本区,261,南アフリカ共和国,3
1747,202001,北区,北神区役所,261,南アフリカ共和国,8
1748,202001,長田区,合計,261,南アフリカ共和国,1
1749,202001,須磨区,須磨本区,261,南アフリカ共和国,1
1750,202001,須磨区,北須磨支所,261,南アフリカ共和国,0
1751,202001,垂水区,合計,261,南アフリカ共和国,1
1752,202001,西区,西区合計,261,南アフリカ共和国,1
1753,202001,西区,西本区,261,南アフリカ共和国,1
1754,202001,西区,西神中央出張所,261,南アフリカ共和国,0
1755,202001,合計,合計,261,南アフリカ共和国,36
